run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 10:44,200301,GLASGOW,PARIS (CHARLES DE GAULLE), 177 , 0 , 64.9717514124294 , 7.90960451977401 , 11.864406779661 , 14.6892655367232 , 0.564971751412429 , 0 , 25 , 8 , 124 , 86.2903225806452 , 12 
12-Jan-2004 10:44,200301,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 6085 , 25 , 76.5488907148726 , 10.1561216105177 , 7.16516023007395 , 5.42317173377157 , 0.640920295809367 , 6.57354149548069E-02 , 14 , 113 , 6094 , 81.0633409911388 , 11 
12-Jan-2004 10:44,200301,HEATHROW,AIRPORT TOTAL, 37370 , 120 , 64.1370082954241 , 14.2333422531442 , 10.990099009901 , 8.52823120149853 , 1.58415841584158 , 0.527160824190527 , 25 , 318 , 37126 , 69.1348381188385 , 18 
12-Jan-2004 10:44,200301,HEATHROW,AMSTERDAM, 1346 , 2 , 71.6939078751857 , 11.1441307578009 , 8.46953937592868 , 7.35512630014859 , 1.1887072808321 , 0.148588410104012 , 19 , 1 , 1452 , 67.0110192837466 , 22 
12-Jan-2004 10:44,200301,HEATHROW,ATHENS, 323 , 0 , 60.6811145510836 , 18.266253869969 , 13.0030959752322 , 5.57275541795666 , 2.47678018575851 , 0 , 22 , 2 , 293 , 63.8225255972696 , 25 
12-Jan-2004 10:44,200301,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 42 , 12 , 40.4761904761905 , 16.6666666666667 , 26.1904761904762 , 14.2857142857143 , 2.38095238095238 , 0 , 39 , 0 , 38 , 39.4736842105263 , 35 
12-Jan-2004 10:44,200301,HEATHROW,DUBLIN, 1239 , 0 , 69.0072639225182 , 11.5415657788539 , 10.2502017756255 , 8.71670702179177 , 0.484261501210654 , 0 , 18 , 16 , 1294 , 79.6754250386399 , 12 
12-Jan-2004 10:44,200301,HEATHROW,NEW YORK (JF KENNEDY), 1210 , 2 , 67.3553719008265 , 12.8099173553719 , 8.18181818181818 , 7.35537190082645 , 1.98347107438017 , 2.31404958677686 , 33 , 2 , 941 , 71.9447396386823 , 18 
12-Jan-2004 10:44,200301,HEATHROW,PALMA DE MALLORCA, 58 , 0 , 65.5172413793103 , 6.89655172413793 , 10.3448275862069 , 17.2413793103448 , 0 , 0 , 23 , 0 , 62 , 69.3548387096774 , 14 
12-Jan-2004 10:44,200301,HEATHROW,PARIS (CHARLES DE GAULLE), 1604 , 3 , 54.3017456359102 , 14.8379052369077 , 15.4613466334165 , 12.6558603491272 , 2.36907730673317 , 0.374064837905237 , 32 , 6 , 1705 , 61.4076246334311 , 21 
12-Jan-2004 10:44,200301,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 37328 , 108 , 64.1636305186455 , 14.2306043720532 , 10.972996142306 , 8.5217531075868 , 1.58326189455637 , 0.527753964852122 , 25 , 318 , 37088 , 69.165228645384 , 18 
12-Jan-2004 10:44,200301,LONDON CITY,AIRPORT TOTAL, 4029 , 6 , 75.2544055596922 , 13.7006701414743 , 6.92479523454952 , 3.72300819061802 , 0.322660709853562 , 7.44601638123604E-02 , 13 , 306 , 4272 , 71.9335205992509 , 14 
12-Jan-2004 10:44,200301,LONDON CITY,AMSTERDAM, 224 , 1 , 68.3035714285714 , 13.8392857142857 , 9.82142857142857 , 7.58928571428571 , 0 , 0.446428571428571 , 19 , 16 , 191 , 60.2094240837696 , 30 
12-Jan-2004 10:44,200301,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 5 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
12-Jan-2004 10:44,200301,LONDON CITY,DUBLIN, 194 , 1 , 57.7319587628866 , 21.1340206185567 , 12.3711340206186 , 6.18556701030928 , 2.57731958762887 , 0 , 23 , 12 , 249 , 83.9357429718875 , 9 
12-Jan-2004 10:44,200301,LONDON CITY,PARIS (CHARLES DE GAULLE), 38 , 0 , 52.6315789473684 , 26.3157894736842 , 13.1578947368421 , 5.26315789473684 , 2.63157894736842 , 0 , 28 , 0 , 229 , 58.0786026200873 , 19 
12-Jan-2004 10:44,200301,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 4029 , 1 , 75.2544055596922 , 13.7006701414743 , 6.92479523454952 , 3.72300819061802 , 0.322660709853562 , 7.44601638123604E-02 , 13 , 306 , 4270 , 71.92037470726 , 14 
12-Jan-2004 10:44,200301,LUTON,AIRPORT TOTAL, 4130 , 177 , 77.0702179176755 , 9.00726392251816 , 6.90072639225182 , 6.3680387409201 , 0.508474576271186 , 0.145278450363196 , 15 , 155 , 3682 , 71.2384573601304 , 16 
12-Jan-2004 10:44,200301,LUTON,AMSTERDAM, 334 , 1 , 77.2455089820359 , 9.58083832335329 , 5.68862275449102 , 6.88622754491018 , 0.29940119760479 , 0.29940119760479 , 16 , 6 , 338 , 65.0887573964497 , 25 
12-Jan-2004 10:44,200301,LUTON,ATHENS, 119 , 1 , 73.109243697479 , 10.9243697478992 , 6.72268907563025 , 7.56302521008403 , 0 , 1.68067226890756 , 24 , 4 , 114 , 73.6842105263158 , 15 
12-Jan-2004 10:44,200301,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 153 , 56 , 72.5490196078431 , 12.4183006535948 , 7.84313725490196 , 6.5359477124183 , 0 , 0.65359477124183 , 24 , 0 , 212 , 72.1698113207547 , 18 
12-Jan-2004 10:44,200301,LUTON,DUBLIN, 293 , 2 , 92.8327645051195 , 5.11945392491468 , 1.02389078498294 , 1.02389078498294 , 0 , 0 , 3 , 7 , 277 , 91.3357400722022 , 7 
12-Jan-2004 10:44,200301,LUTON,PALMA DE MALLORCA, 62 , 0 , 75.8064516129032 , 11.2903225806452 , 1.61290322580645 , 11.2903225806452 , 0 , 0 , 14 , 0 , 74 , 62.1621621621622 , 21 
12-Jan-2004 10:44,200301,LUTON,PARIS (CHARLES DE GAULLE), 277 , 3 , 72.5631768953069 , 9.38628158844765 , 8.66425992779783 , 7.94223826714802 , 1.08303249097473 , 0.36101083032491 , 20 , 14 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 3977 , 121 , 77.2441538848378 , 8.87603721398039 , 6.86447070656274 , 6.36157907970832 , 0.528036208197133 , 0.125722906713603 , 14 , 155 , 3470 , 71.1815561959654 , 16 
12-Jan-2004 10:44,200301,MANCHESTER,AIRPORT TOTAL, 13151 , 76 , 76.0398448787164 , 9.32248498213064 , 7.9917876967531 , 5.58132461409779 , 0.844042278153753 , 0.220515550148278 , 16 , 163 , 12612 , 76.9822391373295 , 16 
12-Jan-2004 10:44,200301,MANCHESTER,AMSTERDAM, 666 , 0 , 70.8708708708709 , 6.60660660660661 , 10.2102102102102 , 11.8618618618619 , 0.45045045045045 , 0 , 19 , 19 , 676 , 64.4970414201184 , 24 
12-Jan-2004 10:44,200301,MANCHESTER,ATHENS, 20 , 0 , 35 , 35 , 10 , 20 , 0 , 0 , 38 , 0 , 26 , 11.5384615384615 , 59 
12-Jan-2004 10:44,200301,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 1916 , 46 , 66.7014613778706 , 10.9081419624217 , 11.0125260960334 , 8.55949895615866 , 2.13987473903967 , 0.678496868475992 , 27 , 0 , 1740 , 68.3908045977011 , 25 
12-Jan-2004 10:44,200301,MANCHESTER,DUBLIN, 564 , 1 , 82.4468085106383 , 7.80141843971631 , 8.15602836879433 , 1.59574468085106 , 0 , 0 , 8 , 0 , 671 , 91.0581222056632 , 5 
12-Jan-2004 10:44,200301,MANCHESTER,NEW YORK (JF KENNEDY), 101 , 1 , 65.3465346534653 , 7.92079207920792 , 7.92079207920792 , 3.96039603960396 , 7.92079207920792 , 6.93069306930693 , 70 , 1 , 94 , 59.5744680851064 , 121 
12-Jan-2004 10:44,200301,MANCHESTER,PALMA DE MALLORCA, 52 , 0 , 88.4615384615385 , 1.92307692307692 , 7.69230769230769 , 1.92307692307692 , 0 , 0 , 6 , 0 , 60 , 80 , 8 
12-Jan-2004 10:44,200301,MANCHESTER,PARIS (CHARLES DE GAULLE), 591 , 0 , 61.4213197969543 , 13.5363790186125 , 13.0287648054146 , 10.321489001692 , 1.69204737732657 , 0 , 24 , 8 , 527 , 63.7571157495256 , 15 
12-Jan-2004 10:44,200301,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 11235 , 30 , 77.6323987538941 , 9.0520694259012 , 7.47663551401869 , 5.07343124165554 , 0.623052959501558 , 0.142412105028927 , 14 , 163 , 10872 , 78.3572479764533 , 14 
12-Jan-2004 10:44,200301,NEWCASTLE,AIRPORT TOTAL, 2723 , 5 , 77.120822622108 , 9.51156812339332 , 7.05104663973559 , 5.43518178479618 , 0.77120822622108 , 0.110172603745869 , 15 , 37 , 3044 , 78.7450722733246 , 12 
12-Jan-2004 10:44,200301,NEWCASTLE,AMSTERDAM, 294 , 0 , 64.6258503401361 , 14.2857142857143 , 12.2448979591837 , 8.50340136054422 , 0.340136054421769 , 0 , 19 , 10 , 302 , 60.9271523178808 , 28 
12-Jan-2004 10:44,200301,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 229 , 3 , 69.8689956331878 , 10.0436681222707 , 8.73362445414847 , 8.29694323144105 , 1.74672489082969 , 1.31004366812227 , 32 , 0 , 224 , 66.0714285714286 , 18 
12-Jan-2004 10:44,200301,NEWCASTLE,DUBLIN, 86 , 0 , 86.046511627907 , 6.97674418604651 , 5.81395348837209 , 1.16279069767442 , 0 , 0 , 6 , 0 , 161 , 85.7142857142857 , 12 
12-Jan-2004 10:44,200301,NEWCASTLE,PALMA DE MALLORCA, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
12-Jan-2004 10:44,200301,NEWCASTLE,PARIS (CHARLES DE GAULLE), 144 , 1 , 61.1111111111111 , 11.1111111111111 , 13.1944444444444 , 14.5833333333333 , 0 , 0 , 25 , 0 , 158 , 48.1012658227848 , 28 
12-Jan-2004 10:44,200301,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 2494 , 2 , 77.7866880513232 , 9.46271050521251 , 6.89655172413793 , 5.17241379310345 , 0.681635926222935 , 0 , 13 , 37 , 2820 , 79.7517730496454 , 12 
12-Jan-2004 10:44,200301,STANSTED,AIRPORT TOTAL, 11968 , 64 , 75.8104946524064 , 12.4247994652406 , 7.13569518716578 , 3.91878342245989 , 0.609959893048128 , 0.100267379679144 , 13 , 519 , 9422 , 73.2965400127362 , 15 
12-Jan-2004 10:44,200301,STANSTED,AMSTERDAM, 216 , 7 , 80.0925925925926 , 8.33333333333333 , 6.01851851851852 , 5.55555555555556 , 0 , 0 , 10 , 17 , 363 , 60.0550964187328 , 27 
12-Jan-2004 10:44,200301,STANSTED,ATHENS, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 334 , 18 , 62.5748502994012 , 15.2694610778443 , 10.1796407185629 , 7.18562874251497 , 3.29341317365269 , 1.49700598802395 , 34 , 0 , 271 , 64.9446494464945 , 28 
12-Jan-2004 10:44,200301,STANSTED,DUBLIN, 689 , 4 , 81.1320754716981 , 11.3207547169811 , 4.06386066763425 , 3.33817126269956 , 0.145137880986938 , 0 , 10 , 31 , 611 , 75.2864157119476 , 13 
12-Jan-2004 10:44,200301,STANSTED,PALMA DE MALLORCA, 60 , 0 , 75 , 8.33333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
12-Jan-2004 10:44,200301,STANSTED,PARIS (CHARLES DE GAULLE), 173 , 0 , 78.0346820809249 , 7.51445086705202 , 4.6242774566474 , 9.2485549132948 , 0.578034682080925 , 0 , 17 , 15 , 206 , 70.3883495145631 , 16 
12-Jan-2004 10:44,200301,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 11634 , 46 , 76.1904761904762 , 12.3431321987279 , 7.04830668729586 , 3.82499570225202 , 0.532920749527248 , 6.01684717208183E-02 , 13 , 519 , 9151 , 73.5438749863403 , 15 
