rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
25/06/2024 11:02,202404,DHL AIR LTD,BOEING 777 F,0,2221,0,380,0,2822.7,0,0,0,7,8336.2,15288
25/06/2024 11:02,202404,EASTERN AIRWAYS,ATR ATR72 200,101,0,265,0,267.2,0,9024,3308,7490,4,829.1,8736
25/06/2024 11:02,202404,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,42,0,156,0,111.3,0,1784,522,1219,9,299.1,19656
25/06/2024 11:02,202404,EASTERN AIRWAYS,EMBRAER ERJ170 100,93,0,197,0,172.5,0,606,5605,7093,2,163.3,4368
25/06/2024 11:02,202404,EASTERN AIRWAYS,EMBRAER ERJ190 100,127,0,282,0,232.9,0,0,7768,13483,2,82.8,3024
25/06/2024 11:02,202404,EASYJET UK LTD,AIRBUS A319 100,6667,0,6918,0,12733.4,0,894140,881167,1040046,52,23857.9,102648
25/06/2024 11:02,202404,EASYJET UK LTD,AIRBUS A320 200,13861,0,10256,0,23511.1,0,1564466,2185635,2503897,78,47529.6,167928
25/06/2024 11:02,202404,EASYJET UK LTD,AIRBUS A320 200N,10096,0,5524,0,15905.8,0,860311,1620070,1826849,43,36449.9,87024
25/06/2024 11:02,202404,EASYJET UK LTD,AIRBUS A321 200N,2057,0,1041,0,3207.3,0,210269,420347,483456,10,7229,21840
25/06/2024 11:02,202404,EMERALD AIRLINES UK LTD,ATR ATR72 200,410,0,1286,0,1112.1,0,68393,21948,29542,7,3394.2,15288
25/06/2024 11:02,202404,EUROPEAN CARGO LTD,AIRBUS A340 600,0,280,0,31,0,414.7,0,0,0,5,1159.3,10920
25/06/2024 11:02,202404,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,6096
25/06/2024 11:02,202404,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
25/06/2024 11:02,202404,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,16,0,3,0,19.5,0,8,35,226,1,28.2,2184
25/06/2024 11:02,202404,EXECUTIVE JET CHARTER LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2136
25/06/2024 11:02,202404,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,3,0,1,0,3.2,0,3,8,38,2,107.2,3864
25/06/2024 11:02,202404,JET2.COM LTD,AIRBUS A321 200,496,0,218,0,755.1,0,42752,97653,109208,3,1576.8,6552
25/06/2024 11:02,202404,JET2.COM LTD,AIRBUS A321 200N,1193,0,440,0,1790.1,0,91445,248884,276874,7,3758.8,13104
25/06/2024 11:02,202404,JET2.COM LTD,BOEING 737 300,631,0,398,0,1052.7,0,53192,84702,93326,7,981.3,15288
25/06/2024 11:02,202404,JET2.COM LTD,BOEING 737 800,15576,0,6378,0,23216.7,0,1040127,2559690,2943944,92,43306,192192
25/06/2024 11:02,202404,JET2.COM LTD,BOEING 757 200,454,0,212,0,707.2,0,44580,96407,106640,6,1133.9,14184
25/06/2024 11:02,202404,LOGANAIR LTD,ATR ATR42 500,276,0,886,0,904.7,0,21072,7123,13266,7,2621.7,15288
25/06/2024 11:02,202404,LOGANAIR LTD,ATR ATR72 200,297,63,929,266,1011.3,229.8,33316,10903,21404,10,3313.4,21840
25/06/2024 11:02,202404,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,488,0,124.1,0,1887,86,136,2,297.9,4368
25/06/2024 11:02,202404,LOGANAIR LTD,DE HAVILLAND DHC6 400,43,0,263,0,229.1,0,2049,349,823,3,674.1,6552
25/06/2024 11:02,202404,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,843,0,1791,0,2088.6,0,52890,25548,41303,13,5870.6,28392
25/06/2024 11:02,202404,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10,50,0,13,0,59.6,0,25,102,752,1,170.3,2184
25/06/2024 11:02,202404,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,11,0,16,0,19,0,0,22,97,4,37.8,8736
25/06/2024 11:02,202404,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,13.6,2184
25/06/2024 11:02,202404,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,36,0,27,0,52.4,0,133,117,466,3,98.5,6552
25/06/2024 11:02,202404,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,1,0,1,0,1.8,0,0,2,9,1,2.4,2184
25/06/2024 11:02,202404,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,15,0,9,0,21.7,0,32,52,137,1,103.5,2184
25/06/2024 11:02,202404,NORSE ATLANTIC UK LTD,BOEING 787 9,1511,0,235,0,1909.4,0,47523,362754,510597,5,4706.1,12792
25/06/2024 11:02,202404,ONE AIR LTD,BOEING 747 400F,0,197,0,34,0,247.5,0,0,0,2,720.1,4368
25/06/2024 11:02,202404,PEN-AVIA LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,1,0,1,0,1.3,0,5,4,11,1,14.6,2184
25/06/2024 11:02,202404,PEN-AVIA LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,7,0,5,0,10.5,0,66,104,119,1,23.9,2184
25/06/2024 11:02,202404,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,15,3,45,6,40.5,8,0,29,103,5,143.6,10920
25/06/2024 11:02,202404,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,6,4.9,13104
25/06/2024 11:02,202404,RYANAIR UK LTD,BOEING 737 800,3471,0,2490,0,5794.7,0,394658,566228,656070,15,12094.1,32760
25/06/2024 11:02,202404,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0,0,0,0,0,1,0,2184
25/06/2024 11:02,202404,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11,0,0,0,0,0,0,0,0,0,0,0,1056
25/06/2024 11:02,202404,TITAN AIRWAYS LTD,AIRBUS A320 200,244,0,154,0,389.3,0,5831,31929,43965,2,590.1,4368
25/06/2024 11:02,202404,TITAN AIRWAYS LTD,AIRBUS A321 200,133,24,59,25,200.6,41.2,534,26554,29057,4,409.7,7320
25/06/2024 11:02,202404,TITAN AIRWAYS LTD,AIRBUS A321 200N,71,0,25,0,106.9,0,1021,2861,12255,3,492.8,6552
25/06/2024 11:02,202404,TITAN AIRWAYS LTD,AIRBUS A330 300,0,254,0,44,0,375.3,0,0,0,1,839.5,2184
25/06/2024 11:02,202404,TUI AIRWAYS LTD,BOEING 737 8,3564,0,1121,0,5045.4,0,192461,614508,673587,17,12687.2,37128
25/06/2024 11:02,202404,TUI AIRWAYS LTD,BOEING 737 800,4290,0,1646,0,6284.9,0,284130,744078,810751,26,13943.3,58752
25/06/2024 11:02,202404,TUI AIRWAYS LTD,BOEING 767 300F,0,0,0,0,0,0,0,0,0,1,0,2064
25/06/2024 11:02,202404,TUI AIRWAYS LTD,BOEING 787 8,1858,0,284,0,2316.2,0,77002,506914,557457,8,7839.9,15288
25/06/2024 11:02,202404,TUI AIRWAYS LTD,BOEING 787 9,1157,0,171,0,1429.1,0,52848,359696,399038,5,5294.3,10920
25/06/2024 11:02,202404,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,3090,0,527,0,4053,0,98543,615570,815665,9,11100.6,19656
25/06/2024 11:02,202404,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 900,1212,0,218,0,1633.9,0,42001,233581,317504,4,5344.3,8736
25/06/2024 11:02,202404,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,3815,0,561,0,4777.6,0,145632,989614,1367837,11,13412.2,22248
25/06/2024 11:02,202404,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,5805,0,774,0,7359.7,0,144894,1135137,1497677,17,21040.8,37128
25/06/2024 11:02,202404,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 300,310,0,62,0,415.7,0,10975,66574,81786,1,1346.2,2184
25/06/2024 11:02,202404,VOLUXIS LTD,BOMBARDIER BD700 1A10,33,0,7,0,39.6,0,31,94,460,2,93.5,4368
25/06/2024 11:02,202404,VOLUXIS LTD,BOMBARDIER BD700 1A11,0,0,0,0,0,0,0,0,0,1,18.1,2184
25/06/2024 11:02,202404,VOLUXIS LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
25/06/2024 11:02,202404,VOLUXIS LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,27,0,12,0,36.2,0,42,91,245,1,56.1,2184
25/06/2024 11:02,202404,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
25/06/2024 11:02,202404,WEST ATLANTIC UK LTD,ATR ATR72 200,0,40,0,133,0,136.5,0,0,0,3,451.3,6552
25/06/2024 11:02,202404,WEST ATLANTIC UK LTD,BOEING 737 300,0,35,0,70,0,81.4,0,0,0,3,261.3,6552
25/06/2024 11:02,202404,WEST ATLANTIC UK LTD,BOEING 737 400,0,120,0,287,0,293.7,0,0,0,8,870.8,17472
25/06/2024 11:02,202404,WEST ATLANTIC UK LTD,BOEING 737 800,0,62,0,130,0,140.7,0,0,0,2,454.4,4368
25/06/2024 11:02,202404,WIZZ AIR UK LTD,AIRBUS A321 200,0,0,0,0,0,0,0,0,0,0,2141.6,4368
25/06/2024 11:02,202404,WIZZ AIR UK LTD,AIRBUS A321 200N,3888,0,1960,0,6166.7,0,390109,783887,929210,17,17011,34536
