rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
25/06/2024 10:59,202404,BOEING 777 300ER,4857,0,700,0,6237.9,0,153615,1062978,1261510,16,19535.6,34944
25/06/2024 10:59,202404,BOEING 777 F,0,2221,0,380,0,2822.7,0,0,0,7,8336.2,15288
25/06/2024 10:59,202404,BOEING 787 10,2101,0,337,0,2692.1,0,72865,457945,537974,7,7760.9,15288
25/06/2024 10:59,202404,BOEING 787 8,5579,6,839,1,7183.6,7.6,173104,1149403,1353808,20,22192.5,41496
25/06/2024 10:59,202404,BOEING 787 9,13923,3,1861,1,17927.6,2.2,365042,2872449,3584743,45,53266.6,100152
25/06/2024 10:59,202404,BOMBARDIER BD100 1A10,11,0,11,0,16.4,0,23,23,97,1,97.1,2016
25/06/2024 10:59,202404,BOMBARDIER BD700 1A10,111,0,26,0,133.7,0,89,342,1584,9,464.6,17136
25/06/2024 10:59,202404,BOMBARDIER BD700 1A11,36,0,7,0,43.1,0,15,75,503,2,127.5,5424
25/06/2024 10:59,202404,BOMBARDIER BD700 2A12,21,0,4,0,25.3,0,10,33,368,5,98.7,10248
25/06/2024 10:59,202404,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,488,0,124.1,0,1887,86,136,2,297.9,4368
25/06/2024 10:59,202404,CESSNA 525 NO MASTER SERIES ASSIGNED,5,0,6,0,9.8,0,0,9,33,3,11.8,6168
25/06/2024 10:59,202404,CESSNA 560 NO MASTER SERIES ASSIGNED,11,0,16,0,19,0,0,22,97,4,37.8,8736
25/06/2024 10:59,202404,CESSNA F406 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,6,4.9,13104
25/06/2024 10:59,202404,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,13.6,4368
25/06/2024 10:59,202404,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,19,0,6,0,23.4,0,12,38,258,4,75.4,8736
25/06/2024 10:59,202404,DE HAVILLAND DHC6 400,43,0,263,0,229.1,0,2049,349,823,3,674.1,6552
25/06/2024 10:59,202404,DORNIER 228 200,29,0,390,0,159.2,0,4275,332,554,2,387.5,4368
25/06/2024 10:59,202404,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,36,0,27,0,52.4,0,133,117,466,3,98.5,6552
25/06/2024 10:59,202404,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,871,0,1881,0,2149.8,0,54391,26009,42681,15,6038.4,32760
25/06/2024 10:59,202404,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,13,0,15,0,22,0,0,28,90,3,25.5,6264
25/06/2024 10:59,202404,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,43,0,21,0,57.9,0,74,143,382,2,159.6,4368
25/06/2024 10:59,202404,EMBRAER ERJ170 100,93,0,197,0,172.5,0,606,5605,7093,2,163.3,4368
25/06/2024 10:59,202404,EMBRAER ERJ190 100,1769,0,2750,0,3819.7,0,175658,127859,174411,22,10360.1,46704
25/06/2024 10:59,202404,EMBRAER ERJ190 200,17,0,62,0,55.9,0,4320,1156,2048,1,210,2184
25/06/2024 10:59,202404,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,1,0,1,0,1.3,0,5,4,11,2,14.6,4320
25/06/2024 10:59,202404,GULFSTREAM GV NO MASTER SERIES ASSIGNED,24,0,3,0,30.9,0,24,194,338,1,74.9,2184
25/06/2024 10:59,202404,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,3,0,1,0,3.2,0,3,8,38,2,107.2,3864
25/06/2024 10:59,202404,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,7,0,5,0,10.5,0,66,104,119,2,23.9,4368
25/06/2024 10:59,202404,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2184
