﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
16/08/2022 18:10,202206,Other UK Airports,HUMBERSIDE,11050,1854,0,5167,0,0,0,2303,0,1541,185,0,0
16/08/2022 18:10,202206,Other UK Airports,INVERNESS,68981,62872,0,5280,0,0,0,9,0,820,0,0,0
16/08/2022 18:10,202206,Other UK Airports,ISLAY,2626,2626,0,0,0,0,0,0,0,0,0,0,0
16/08/2022 18:10,202206,Non UK Reporting Airports,ISLE OF MAN,58709,54097,0,3466,0,0,0,729,0,417,0,0,0
16/08/2022 18:10,202206,Other UK Airports,ISLES OF SCILLY (ST.MARYS),10212,10212,0,0,0,0,0,0,0,0,0,0,0
16/08/2022 18:10,202206,Non UK Reporting Airports,JERSEY,134120,129859,2,1669,0,0,0,2286,0,304,0,0,0
16/08/2022 18:10,202206,Other UK Airports,KIRKWALL,13350,12579,760,0,0,0,0,11,0,0,0,0,0
16/08/2022 18:10,202206,Other UK Airports,LANDS END (ST JUST),6607,6593,14,0,0,0,0,0,0,0,0,0,0
16/08/2022 18:10,202206,Other UK Airports,LEEDS BRADFORD,404307,259210,0,139830,0,0,0,4101,0,1166,0,0,0
16/08/2022 18:10,202206,Other UK Airports,LERWICK (TINGWALL),318,318,0,0,0,0,0,0,0,0,0,0,0
16/08/2022 18:10,202206,Other UK Airports,LIVERPOOL (JOHN LENNON),349335,177788,0,171157,189,0,0,0,0,201,0,0,0
16/08/2022 18:10,202206,London Area Airports,LONDON CITY,314197,223140,0,70170,0,20887,0,0,0,0,0,0,0
16/08/2022 18:10,202206,London Area Airports,LUTON,1353962,758613,0,554652,0,19274,0,21423,0,0,0,0,0
16/08/2022 18:10,202206,Other UK Airports,MANCHESTER,2425713,1188858,56,726715,0,259387,3320,235982,0,3823,0,7572,0
16/08/2022 18:10,202206,Other UK Airports,NEWCASTLE,486230,336550,87,131274,0,18319,0,0,0,0,0,0,0
16/08/2022 18:10,202206,Other UK Airports,NEWQUAY,26382,17670,0,8712,0,0,0,0,0,0,0,0,0
16/08/2022 18:10,202206,Other UK Airports,NORWICH,38523,4514,0,7405,0,0,0,25298,0,1306,0,0,0
16/08/2022 18:10,202206,Other UK Airports,PRESTWICK,54969,0,0,54897,0,0,0,0,0,58,14,0,0
16/08/2022 18:10,202206,Other UK Airports,SOUTHAMPTON,58955,53611,0,4534,0,0,0,810,0,0,0,0,0
16/08/2022 18:10,202206,London Area Airports,SOUTHEND,15367,0,0,15367,0,0,0,0,0,0,0,0,0
16/08/2022 18:10,202206,London Area Airports,STANSTED,2338113,445595,0,1746507,0,102792,0,42422,0,797,0,0,0
16/08/2022 18:10,202206,Other UK Airports,STORNOWAY,9379,9261,103,0,0,0,0,15,0,0,0,0,0
16/08/2022 18:10,202206,Other UK Airports,SUMBURGH,23204,14089,18,0,0,0,0,9097,0,0,0,0,0
16/08/2022 18:10,202206,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,20756,3232,1,14517,0,0,0,2016,0,990,0,0,0
16/08/2022 18:10,202206,Other UK Airports,TIREE,1194,1176,18,0,0,0,0,0,0,0,0,0,0
16/08/2022 18:10,202206,Other UK Airports,WICK JOHN O GROATS,801,801,0,0,0,0,0,0,0,0,0,0,0

