﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
16/08/2022 18:05:13,202206,Other UK Airports,  BOURNEMOUTH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,103.213000,0.000000,0.000000,0.000000,0.000000
16/08/2022 18:05:13,202206,Other UK Airports,  DONCASTER SHEFFIELD,0.000000,0.000000,0.278000,27.005000,10.928000,805.801000,0.000000,313.117000,0.000000,0.000000,0.000000,0.000000
16/08/2022 18:05:13,202206,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,17725.397000,0.000000,1747.911000,0.000000,8214.206000,0.000000,1196.430000,0.000000,3292.842000,0.000000,0.000000
16/08/2022 18:05:13,202206,Other UK Airports,  EDINBURGH,10.539000,141.222000,0.000000,1.273000,469.147000,0.000000,0.000000,0.000000,1.760000,1008.125000,0.012000,12.148000
16/08/2022 18:05:13,202206,Other UK Airports,  GLASGOW,1.622000,0.000000,0.155000,0.000000,358.435000,0.000000,0.000000,0.000000,15.828000,0.000000,0.000000,0.000000
16/08/2022 18:05:13,202206,Other UK Airports,  HUMBERSIDE,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.489000,0.394000,0.000000,0.000000,0.000000,0.000000
16/08/2022 18:05:13,202206,Other UK Airports,  ISLAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.348000,0.000000,0.000000,0.000000
16/08/2022 18:05:13,202206,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.800000,4.700000,0.000000,0.000000
16/08/2022 18:05:13,202206,Other UK Airports,  KIRKWALL,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.591000,0.000000,0.000000,0.000000
16/08/2022 18:05:13,202206,Other UK Airports,  LANDS END (ST JUST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.800000,4.700000,0.000000,0.000000
16/08/2022 18:05:13,202206,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.000000,0.000000,0.000000,50.349000,0.000000,0.000000,0.000000,5.195000,0.771000,0.000000,0.000000,0.000000
16/08/2022 18:05:13,202206,Other UK Airports,  MANCHESTER,112.121000,27.985000,4.889000,1.000000,5567.367000,0.000000,77.732000,0.000000,0.306000,0.000000,0.000000,0.000000
16/08/2022 18:05:13,202206,Other UK Airports,  NEWCASTLE,0.296000,0.000000,0.000000,106.304000,107.336000,0.000000,0.000000,0.000000,0.005000,0.000000,0.000000,0.000000
16/08/2022 18:05:13,202206,Other UK Airports,  NORWICH,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.356000,0.000000,0.000000,0.000000,0.000000,0.000000
16/08/2022 18:05:13,202206,Other UK Airports,  PRESTWICK,0.000000,486.176000,0.000000,0.000000,0.000000,802.053000,0.000000,30.666000,0.000000,18.745000,0.000000,0.000000
16/08/2022 18:05:13,202206,Other UK Airports,  SOUTHAMPTON,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.959000,0.000000,0.000000,0.000000
16/08/2022 18:05:13,202206,Other UK Airports,  STORNOWAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.242000,0.000000,0.000000,0.000000
16/08/2022 18:05:13,202206,Other UK Airports,  SUMBURGH,0.000000,0.000000,0.000000,0.000000,0.004000,0.000000,6.298000,0.008000,7.700000,0.000000,1.320000,0.000000
16/08/2022 18:05:13,202206,Other UK Airports,  TIREE,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.549000,0.000000,0.000000,0.000000
16/08/2022 18:05:13,202206,Non UK Reporting Airports,  ALDERNEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.925000,0.000000,0.000000,0.000000
16/08/2022 18:05:13,202206,Non UK Reporting Airports,  GUERNSEY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.828000,0.000000,0.000000,51.132000
16/08/2022 18:05:13,202206,Non UK Reporting Airports,  ISLE OF MAN,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.854000,0.000000,0.000000,2.213000
16/08/2022 18:05:13,202206,Non UK Reporting Airports,  JERSEY,0.000000,0.000000,0.001000,0.000000,0.000000,0.000000,0.000000,0.000000,3.217000,83.142000,0.000000,0.000000

