﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,grand_total,air_transport,air_taxi,positioning_flights,local_movements,test_and_training,other_flights,aero_club,private_flights,official,military,business_aviation
11/03/2024 10:59,202307,Other UK Airports,LERWICK (TINGWALL),124,98,4,17,5,0,0,0,4,0,0,0
11/03/2024 10:59,202307,Other UK Airports,LIVERPOOL (JOHN LENNON),4623,3180,75,92,0,11,0,808,299,0,16,217
11/03/2024 10:59,202307,Other UK Airports,LYDD,2620,15,15,22,51,92,0,1086,997,336,12,9
11/03/2024 10:59,202307,Other UK Airports,MANCHESTER,18151,17381,0,240,2,9,8,0,0,0,0,511
11/03/2024 10:59,202307,Other UK Airports,NEWCASTLE,4556,3752,0,39,0,0,0,0,564,127,68,6
11/03/2024 10:59,202307,Other UK Airports,NEWQUAY,2036,703,1,84,684,154,58,0,173,0,115,64
11/03/2024 10:59,202307,Other UK Airports,NORWICH,2480,1345,0,284,187,71,15,174,404,0,0,0
11/03/2024 10:59,202307,Other UK Airports,OXFORD (KIDLINGTON),5740,22,22,422,3,3687,0,0,1147,0,0,459
11/03/2024 10:59,202307,Other UK Airports,PRESTWICK,2099,418,0,25,0,872,0,348,208,0,228,0
11/03/2024 10:59,202307,Other UK Airports,SHOREHAM,3377,62,62,2,63,1081,34,1403,710,0,12,10
11/03/2024 10:59,202307,Other UK Airports,SOUTHAMPTON,2111,1653,23,196,0,0,25,0,0,0,2,235
11/03/2024 10:59,202307,Other UK Airports,STORNOWAY,723,444,8,13,12,70,102,2,60,0,12,8
11/03/2024 10:59,202307,Other UK Airports,SUMBURGH,1591,1316,288,91,20,60,81,0,13,2,4,4
11/03/2024 10:59,202307,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,1950,287,5,28,0,72,628,874,0,0,61,0
11/03/2024 10:59,202307,Other UK Airports,TIREE,177,146,0,2,0,0,8,0,21,0,0,0
11/03/2024 10:59,202307,Other UK Airports,WICK JOHN O GROATS,325,89,0,0,16,6,20,0,123,0,20,51

