﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
18/09/2023 15:38,202307,Other UK Airports,LERWICK (TINGWALL),356,356,0,0,0,0,0,0,0,0,0,0,0
18/09/2023 15:38,202307,Other UK Airports,LIVERPOOL (JOHN LENNON),426521,204577,0,220022,0,0,0,322,0,1555,0,45,0
18/09/2023 15:38,202307,London Area Airports,LONDON CITY,304757,220760,0,56888,0,27109,0,0,0,0,0,0,0
18/09/2023 15:38,202307,London Area Airports,LUTON,1643467,964973,726,621518,314,32661,0,23275,0,0,0,0,0
18/09/2023 15:38,202307,Other UK Airports,MANCHESTER,2997751,1389746,173,882484,0,382164,1948,335386,0,3125,0,2725,0
18/09/2023 15:38,202307,Other UK Airports,NEWCASTLE,546147,360404,0,145739,0,39765,0,0,0,239,0,0,0
18/09/2023 15:38,202307,Other UK Airports,NEWQUAY,57421,35509,0,20659,0,1253,0,0,0,0,0,0,0
18/09/2023 15:38,202307,Other UK Airports,NORWICH,40403,3901,0,10540,0,0,0,25231,0,731,0,0,0
18/09/2023 15:38,202307,Other UK Airports,PRESTWICK,65092,0,0,64774,0,0,0,56,0,262,0,0,0
18/09/2023 15:38,202307,Other UK Airports,SOUTHAMPTON,73962,49733,0,22444,0,0,0,1725,0,60,0,0,0
18/09/2023 15:38,202307,London Area Airports,SOUTHEND,17443,0,0,17443,0,0,0,0,0,0,0,0,0
18/09/2023 15:38,202307,London Area Airports,STANSTED,2802889,605503,0,1977134,0,176744,0,43013,0,495,0,0,0
18/09/2023 15:38,202307,Other UK Airports,STORNOWAY,10337,10038,94,0,0,0,0,205,0,0,0,0,0
18/09/2023 15:38,202307,Other UK Airports,SUMBURGH,25600,16217,54,0,0,0,0,9108,0,0,0,221,0
18/09/2023 15:38,202307,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,25369,1599,0,17646,0,0,0,3361,0,1674,0,1089,0
18/09/2023 15:38,202307,Other UK Airports,TIREE,1472,1460,12,0,0,0,0,0,0,0,0,0,0
18/09/2023 15:38,202307,Other UK Airports,WICK JOHN O GROATS,922,922,0,0,0,0,0,0,0,0,0,0,0

