﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
18/09/2023 15:36,202307,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
18/09/2023 15:36,202307,Other UK Airports,SOUTHAMPTON,388,368,368,20,20,0,0,0,0,0,1292,1292,1292,0,0
18/09/2023 15:36,202307,London Area Airports,SOUTHEND,118,118,118,0,0,0,0,0,0,0,0,0,0,0,0
18/09/2023 15:36,202307,London Area Airports,STANSTED,14029,13810,13519,219,212,2006,1952,1632,54,47,935,835,835,100,0
18/09/2023 15:36,202307,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,457,354,354,103,4
18/09/2023 15:36,202307,Other UK Airports,SUMBURGH,0,0,0,0,0,454,18,18,436,436,601,431,431,170,119
18/09/2023 15:36,202307,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,220,167,167,53,36,9,0,0,9,9,62,62,62,0,0
18/09/2023 15:36,202307,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,0,0,152,152,152,0,0
18/09/2023 15:36,202307,Other UK Airports,WICK JOHN O GROATS,0,0,0,0,0,0,0,0,0,0,93,93,93,0,0

