﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
12/23/2016 9:26:48 AM,201610,201510,Other UK Airports,CITY OF DERRY (EGLINTON),23993,24401,-1.672062620,0,0,Null,152,160,-5.000000000,0,0,Null
12/23/2016 9:26:48 AM,201610,201510,Other UK Airports,COVENTRY,0,0,Null,0,0,Null,0,65,Null,0,0,Null
12/23/2016 9:26:48 AM,201610,201510,Other UK Airports,DONCASTER SHEFFIELD,117155,81866,43.105807051,0,0,Null,920,548,67.883211679,0,0,Null
12/23/2016 9:26:48 AM,201610,201510,Other UK Airports,DUNDEE,4601,2114,117.644276254,0,0,Null,149,98,52.040816327,0,0,Null
12/23/2016 9:26:48 AM,201610,201510,Other UK Airports,DURHAM TEES VALLEY,10476,12134,-13.664084391,0,0,Null,303,324,-6.481481481,0,0,Null
12/23/2016 9:26:48 AM,201610,201510,Other UK Airports,EAST MIDLANDS INTERNATIONAL,462650,437206,5.819682255,0,0,Null,5154,5247,-1.772441395,2,0,Null
12/23/2016 9:26:48 AM,201610,201510,Other UK Airports,EDINBURGH,1128158,1002460,12.538954173,0,0,Null,10397,9324,11.507936508,0,0,Null
12/23/2016 9:26:48 AM,201610,201510,Other UK Airports,EXETER,77911,74513,4.560278072,0,0,Null,1178,1115,5.650224215,0,0,Null
12/23/2016 9:26:48 AM,201610,201510,Other UK Airports,GLASGOW,884149,835935,5.767673324,0,0,Null,7841,7362,6.506384135,0,0,Null
12/23/2016 9:26:48 AM,201610,201510,Other UK Airports,GLOUCESTERSHIRE,1021,921,10.857763301,0,0,Null,100,108,-7.407407407,0,0,Null
12/23/2016 9:26:48 AM,201610,201510,Other UK Airports,HUMBERSIDE,13297,14302,-7.026989232,3410,3566,-4.374649467,350,342,2.339181287,591,489,20.858895706
12/23/2016 9:26:48 AM,201610,201510,Other UK Airports,INVERNESS,77726,57320,35.600139567,0,15,Null,1023,896,14.174107143,0,1,Null
12/23/2016 9:26:48 AM,201610,201510,Other UK Airports,ISLAY,2775,2764,0.397973951,0,0,Null,138,142,-2.816901408,0,0,Null
12/23/2016 9:26:48 AM,201610,201510,Other UK Airports,KIRKWALL,14456,13701,5.510546675,0,56,Null,944,929,1.614639397,0,6,Null
12/23/2016 9:26:48 AM,201610,201510,Other UK Airports,LEEDS BRADFORD,339906,328628,3.431843909,0,0,Null,2920,2875,1.565217391,0,0,Null
12/23/2016 9:26:48 AM,201610,201510,Other UK Airports,LERWICK (TINGWALL),473,394,20.050761421,0,0,Null,110,122,-9.836065574,0,0,Null
12/23/2016 9:26:48 AM,201610,201510,Other UK Airports,LIVERPOOL (JOHN LENNON),419968,394189,6.539756310,0,0,Null,3299,3055,7.986906710,0,0,Null
12/23/2016 9:26:48 AM,201610,201510,Other UK Airports,LYDD,0,39,Null,0,0,Null,0,7,Null,0,0,Null
12/23/2016 9:26:48 AM,201610,201510,Other UK Airports,MANCHESTER,2333706,2087677,11.784821119,0,0,Null,16845,14876,13.236084969,0,0,Null
12/23/2016 9:26:48 AM,201610,201510,Other UK Airports,NEWCASTLE,439289,413957,6.119476177,0,0,Null,3786,3758,0.745077169,0,0,Null
12/23/2016 9:26:48 AM,201610,201510,Other UK Airports,NEWQUAY,34305,19384,76.975856376,0,0,Null,617,474,30.168776371,0,0,Null
12/23/2016 9:26:48 AM,201610,201510,Other UK Airports,NORWICH,36511,32876,11.056697895,9187,10321,-10.987307431,955,812,17.610837438,1039,1344,-22.693452381
12/23/2016 9:26:48 AM,201610,201510,Other UK Airports,OXFORD (KIDLINGTON),322,0,Null,0,0,Null,8,0,Null,0,0,Null
12/23/2016 9:26:48 AM,201610,201510,Other UK Airports,PRESTWICK,69308,63720,8.769617075,0,0,Null,475,443,7.223476298,0,0,Null
12/23/2016 9:26:48 AM,201610,201510,Other UK Airports,SCATSTA,7406,8980,-17.527839644,6054,7456,-18.803648069,242,268,-9.701492537,388,471,-17.622080679
12/23/2016 9:26:48 AM,201610,201510,Other UK Airports,SOUTHAMPTON,174013,150512,15.614037419,0,0,Null,3441,2875,19.686956522,0,0,Null
12/23/2016 9:26:48 AM,201610,201510,Other UK Airports,STORNOWAY,12052,11187,7.732189148,0,0,Null,532,551,-3.448275862,0,0,Null
12/23/2016 9:26:48 AM,201610,201510,Other UK Airports,SUMBURGH,17112,25591,-33.132741980,6638,3282,102.254722730,656,933,-29.689174705,410,200,105.000000000
12/23/2016 9:26:48 AM,201610,201510,Other UK Airports,TIREE,843,880,-4.204545455,0,0,Null,148,126,17.460317460,0,0,Null
12/23/2016 9:26:48 AM,201610,201510,Other UK Airports,WICK JOHN O GROATS,1600,1758,-8.987485779,0,69,Null,150,150,0.000000000,0,6,Null

