﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
12/23/2016 9:36:47 AM,201610,Other UK Airports,ISLES OF SCILLY (ST.MARYS),7.200000,6.400000,0.800000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
12/23/2016 9:36:47 AM,201610,Other UK Airports,KIRKWALL,3.330000,0.908000,2.422000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
12/23/2016 9:36:47 AM,201610,Other UK Airports,LANDS END (ST JUST),7.200000,0.800000,6.400000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
12/23/2016 9:36:47 AM,201610,Other UK Airports,LIVERPOOL (JOHN LENNON),20.712000,3.060000,7.855000,0.000000,0.554000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
12/23/2016 9:36:47 AM,201610,Other UK Airports,MANCHESTER,10633.516000,385.586000,940.778000,335.021000,257.887000,4424.838000,3495.140000,129.738000,93.817000,261.129000,251.189000,0.000000,58.393000
12/23/2016 9:36:47 AM,201610,Other UK Airports,NEWCASTLE,443.829000,0.588000,0.002000,0.429000,0.372000,156.658000,207.128000,0.000000,0.000000,0.000000,0.000000,29.505000,49.147000
12/23/2016 9:36:47 AM,201610,Other UK Airports,NORWICH,33.817000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.258000,18.559000,0.000000,0.000000,0.000000,0.000000
12/23/2016 9:36:47 AM,201610,Other UK Airports,PRESTWICK,932.668000,0.000000,0.000000,575.149000,179.580000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,84.961000,90.788000
12/23/2016 9:36:47 AM,201610,Other UK Airports,SCATSTA,38.199000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.351000,20.848000,0.000000,0.000000,0.000000,0.000000
12/23/2016 9:36:47 AM,201610,Other UK Airports,SOUTHAMPTON,7.164000,1.495000,5.659000,0.000000,0.010000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
12/23/2016 9:36:47 AM,201610,Other UK Airports,STORNOWAY,8.524000,7.334000,1.190000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
12/23/2016 9:36:47 AM,201610,Other UK Airports,SUMBURGH,28.439000,19.088000,0.802000,0.000000,0.000000,0.000000,0.000000,2.971000,5.578000,0.000000,0.000000,0.000000,0.000000
12/23/2016 9:36:47 AM,201610,Non UK Reporting Airports,ALDERNEY,7.921000,5.071000,2.850000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
12/23/2016 9:36:47 AM,201610,Non UK Reporting Airports,GUERNSEY,143.350000,14.701000,6.881000,0.000000,0.000000,0.000000,0.000000,51.864000,1.359000,57.618000,10.927000,0.000000,0.000000
12/23/2016 9:36:47 AM,201610,Non UK Reporting Airports,ISLE OF MAN,22.193000,7.893000,3.816000,0.090000,0.312000,0.000000,0.000000,10.082000,0.000000,0.000000,0.000000,0.000000,0.000000
12/23/2016 9:36:47 AM,201610,Non UK Reporting Airports,JERSEY,112.578000,11.420000,4.245000,72.780000,24.133000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

