﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
22/08/2018 16:42,201610,Other UK Airports,LANDS END (ST JUST),5822,5817,5,0,0,0,0,0,0,0,0,0,0
22/08/2018 16:42,201610,Other UK Airports,LEEDS BRADFORD,339904,202191,51,124003,0,0,0,13427,0,232,0,0,0
22/08/2018 16:42,201610,Other UK Airports,LERWICK (TINGWALL),473,473,0,0,0,0,0,0,0,0,0,0,0
22/08/2018 16:42,201610,Other UK Airports,LIVERPOOL (JOHN LENNON),419968,213069,0,205270,0,0,0,1473,0,0,0,156,0
22/08/2018 16:42,201610,London Area Airports,LONDON CITY,392232,228893,0,128859,0,34417,0,63,0,0,0,0,0
22/08/2018 16:42,201610,London Area Airports,LUTON,1382000,630908,0,675383,288,19846,0,53671,189,846,0,869,0
22/08/2018 16:42,201610,Other UK Airports,LYDD,66,58,0,0,0,0,0,0,0,8,0,0,0
22/08/2018 16:42,201610,Other UK Airports,MANCHESTER,2333196,1124319,539,656129,0,311886,2721,220779,0,16536,0,125,162
22/08/2018 16:42,201610,Other UK Airports,NEWCASTLE,439289,328354,90,91207,0,18860,0,707,0,71,0,0,0
22/08/2018 16:42,201610,Other UK Airports,NEWQUAY,34330,26667,187,7015,0,0,0,0,0,461,0,0,0
22/08/2018 16:42,201610,Other UK Airports,NORWICH,45698,13527,0,12273,0,0,0,9350,0,10548,0,0,0
22/08/2018 16:42,201610,Other UK Airports,OXFORD (KIDLINGTON),322,76,0,246,0,0,0,0,0,0,0,0,0
22/08/2018 16:42,201610,Other UK Airports,PRESTWICK,69308,0,0,68835,6,0,0,82,0,141,0,2,242
22/08/2018 16:42,201610,Other UK Airports,SCATSTA,13460,0,0,0,0,0,0,13460,0,0,0,0,0
22/08/2018 16:42,201610,Other UK Airports,SOUTHAMPTON,174013,165433,0,8382,0,21,0,122,0,55,0,0,0
22/08/2018 16:42,201610,London Area Airports,SOUTHEND,82419,73376,0,9043,0,0,0,0,0,0,0,0,0
22/08/2018 16:42,201610,London Area Airports,STANSTED,2170697,275565,0,1822588,0,30034,0,40708,0,1802,0,0,0
22/08/2018 16:42,201610,Other UK Airports,STORNOWAY,12052,11844,208,0,0,0,0,0,0,0,0,0,0
22/08/2018 16:42,201610,Other UK Airports,SUMBURGH,23750,15894,0,0,0,0,0,7856,0,0,0,0,0
22/08/2018 16:42,201610,Other UK Airports,TIREE,843,826,17,0,0,0,0,0,0,0,0,0,0
22/08/2018 16:42,201610,Other UK Airports,WICK JOHN O GROATS,1600,1506,0,0,0,0,0,57,0,37,0,0,0

