﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
08/03/2021 10:49,202012,EASTERN AIRWAYS,EMBRAER ERJ170 100,7,0,17,0,13.7,0.0,548,224,500,1,47.5,2208
08/03/2021 10:49,202012,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,9.1,2208
08/03/2021 10:49,202012,EASYJET UK LTD,AIRBUS A319 100,718,0,949,0,1418.4,0.0,61839,46845,111930,81,2978.7,177336
08/03/2021 10:49,202012,EASYJET UK LTD,AIRBUS A320 200,1228,0,927,0,2055.2,0.0,55093,69615,220976,64,6968.8,138096
08/03/2021 10:49,202012,EASYJET UK LTD,AIRBUS A320 200N,2531,0,1565,0,4069.9,0.0,113013,175238,455504,37,13488.2,81696
08/03/2021 10:49,202012,EASYJET UK LTD,AIRBUS A321 200N,533,0,221,0,791.8,0.0,18681,45711,125246,10,3478.9,22080
08/03/2021 10:49,202012,EXECUJET EUROPE,BOMBARDIER BD700 1A10,0,0,0,0,0.0,0.0,0,0,0,0,25.9,768
08/03/2021 10:49,202012,EXECUJET EUROPE,BOMBARDIER BD700 1A11,0,0,0,0,0.0,0.0,0,0,0,0,0.0,768
08/03/2021 10:49,202012,EXECUJET EUROPE,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,1920
08/03/2021 10:49,202012,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
08/03/2021 10:49,202012,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,1752
08/03/2021 10:49,202012,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,17,0,2,0,20.6,0.0,6,51,239,1,31.1,1920
08/03/2021 10:49,202012,EXECUTIVE JET CHARTER LTD,EUROCOPTER AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,888
08/03/2021 10:49,202012,EXECUTIVE JET CHARTER LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.8,2208
08/03/2021 10:49,202012,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,27,0,14,0,34.2,0.0,34,58,328,2,99.0,4392
08/03/2021 10:49,202012,GAMA AVIATION (UK) LTD,AIRBUS HELICOPTERS BK117 C,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
08/03/2021 10:49,202012,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,7,0.0,14592
08/03/2021 10:49,202012,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0.0,0.0,0,0,0,0,0.0,2280
08/03/2021 10:49,202012,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,25,0,8,0,33.6,0.0,21,68,245,5,33.6,9696
08/03/2021 10:49,202012,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
08/03/2021 10:49,202012,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
08/03/2021 10:49,202012,GAMA AVIATION (UK) LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
08/03/2021 10:49,202012,JET2.COM LTD,AIRBUS A321 200,67,0,22,0,99.9,0.0,2201,6688,14667,1,359.7,2208
08/03/2021 10:49,202012,JET2.COM LTD,BOEING 737 300,0,0,0,0,0.0,0.0,0,0,0,7,0.0,10248
08/03/2021 10:49,202012,JET2.COM LTD,BOEING 737 800,1776,0,670,0,2697.5,0.0,47041,140861,335605,74,11685.7,161448
08/03/2021 10:49,202012,JET2.COM LTD,BOEING 757 200,0,0,0,0,0.0,0.0,0,0,0,8,37.1,11712
08/03/2021 10:49,202012,JOTA AVIATION LTD,BAE AVRO146RJ 100,5,0,16,0,10.9,0.0,651,209,462,1,30.7,2208
08/03/2021 10:49,202012,JOTA AVIATION LTD,BAE AVRO146RJ 85,5,0,11,0,10.4,0.0,440,223,491,1,21.6,2208
08/03/2021 10:49,202012,JOTA AVIATION LTD,BAE BAE146 300,0,90,0,83,0.0,138.9,0,0,0,3,355.4,5808
08/03/2021 10:49,202012,LOGANAIR LTD,ATR ATR42 500,70,28,229,101,224.4,98.8,2489,804,3356,4,1070.9,8832
08/03/2021 10:49,202012,LOGANAIR LTD,ATR ATR72 200,37,0,121,0,124.5,0.0,1891,650,2610,3,371.3,6624
08/03/2021 10:49,202012,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,13,0,387,0,97.1,0.0,1105,49,107,2,312.5,4416
08/03/2021 10:49,202012,LOGANAIR LTD,DE HAVILLAND DHC6 400,32,0,209,0,178.4,0.0,657,106,606,3,599.7,6624
08/03/2021 10:49,202012,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,23,0,58,0,60.6,0.0,575,289,848,4,420.1,8832
08/03/2021 10:49,202012,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,175,0,491,0,477.5,0.0,6673,2830,8581,13,1789.9,28704
08/03/2021 10:49,202012,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,139,0,545,0,480.3,0.0,5354,1842,4595,15,1874.8,33120
08/03/2021 10:49,202012,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10,74,0,20,0,92.5,0.0,74,309,1057,2,235.6,3600
08/03/2021 10:49,202012,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A11,12,0,2,0,16.0,0.0,15,91,160,1,16.0,1392
08/03/2021 10:49,202012,LONDON EXECUTIVE AVIATION LTD,CANADAIR CL600 2B16 600,0,0,0,0,0.0,0.0,0,0,0,1,38.6,2208
08/03/2021 10:49,202012,LONDON EXECUTIVE AVIATION LTD,CESSNA 550 NO MASTER SERIES ASSIGNED,2,0,2,0,3.1,0.0,0,1,12,1,3.1,1200
08/03/2021 10:49,202012,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,27,0,34,0,46.0,0.0,0,80,241,4,140.3,8352
08/03/2021 10:49,202012,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,25,0,11,0,35.8,0.0,22,65,247,2,84.1,4416
08/03/2021 10:49,202012,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,44,0,29,0,64.8,0.0,142,245,571,4,172.8,8832
08/03/2021 10:49,202012,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,4,0,2,0,5.7,0.0,0,15,30,1,17.6,2208
08/03/2021 10:49,202012,NORWEGIAN AIR UK LTD,BOEING 787 9,0,0,0,0,0.0,0.0,0,0,0,12,0.0,27432
08/03/2021 10:49,202012,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,7,2,14,2,15.8,3.9,0,15,39,4,91.1,8832
08/03/2021 10:49,202012,RVL AVIATION LTD,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,5880
08/03/2021 10:49,202012,RVL AVIATION LTD,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
08/03/2021 10:49,202012,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,5784
08/03/2021 10:49,202012,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,21,2,19,1.5,57.3,0,0,4,6,173.4,13248
08/03/2021 10:49,202012,RYANAIR UK LTD,BOEING 737 800,78,0,44,0,122.1,0.0,0,7563,14780,1,468.0,2208
08/03/2021 10:49,202012,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
08/03/2021 10:49,202012,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11,0,0,0,0,0.0,0.0,0,0,0,1,10.1,2208
08/03/2021 10:49,202012,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,1,0,2,0,1.7,0.0,4,1,8,1,4.1,2400
08/03/2021 10:49,202012,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
08/03/2021 10:49,202012,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,7,0,1,0,8.7,0.0,7,48,83,1,17.5,2208
08/03/2021 10:49,202012,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,26,0,8,0,32.3,0.0,17,56,463,1,92.4,2208
08/03/2021 10:49,202012,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
08/03/2021 10:49,202012,TITAN AIRWAYS LTD,AIRBUS A318 100,19,0,7,0,27.5,0.0,59,205,613,1,123.0,2208
08/03/2021 10:49,202012,TITAN AIRWAYS LTD,AIRBUS A320 200,44,0,18,0,63.3,0.0,1031,3357,7850,2,75.0,4416
08/03/2021 10:49,202012,TITAN AIRWAYS LTD,AIRBUS A321 200,12,0,4,0,17.3,0.0,159,435,2630,4,81.9,8832
08/03/2021 10:49,202012,TITAN AIRWAYS LTD,AIRBUS A321 200N,0,0,0,0,0.0,0.0,0,0,0,1,0.0,0
08/03/2021 10:49,202012,TITAN AIRWAYS LTD,BOEING 737 400,0,198,0,233,0.0,399.2,0,0,0,2,1188.4,4416
08/03/2021 10:49,202012,TITAN AIRWAYS LTD,BOEING 757 200,80,0,22,0,109.5,0.0,871,6034,16176,2,350.0,4416
08/03/2021 10:49,202012,TUI AIRWAYS LTD,BOEING 737 8,0,0,0,0,0.0,0.0,0,0,0,6,0.0,0
08/03/2021 10:49,202012,TUI AIRWAYS LTD,BOEING 737 800,714,14,280,5,1045.8,21.8,17465,50609,134855,27,4238.4,61800
08/03/2021 10:49,202012,TUI AIRWAYS LTD,BOEING 757 200,3,0,1,0,4.7,0.0,141,429,673,4,285.3,9840
08/03/2021 10:49,202012,TUI AIRWAYS LTD,BOEING 767 300F,12,10,8,1,19.3,12.8,458,1055,4041,3,275.8,6624
08/03/2021 10:49,202012,TUI AIRWAYS LTD,BOEING 787 8,101,69,14,16,124.5,91.9,2860,20652,30335,8,596.7,17664
08/03/2021 10:49,202012,TUI AIRWAYS LTD,BOEING 787 9,206,353,29,51,254.5,452.0,8008,56915,71195,6,1258.5,13248
08/03/2021 10:49,202012,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 200,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
08/03/2021 10:49,202012,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,0,0,0,0,0.0,0.0,0,0,0,10,0.0,22080
08/03/2021 10:49,202012,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,944,608,152,119,1185.0,780.4,18368,109647,316128,7,4843.2,14016
08/03/2021 10:49,202012,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,0,0,0,0,0.0,0.0,0,0,0,0,0.0,8424
08/03/2021 10:49,202012,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,2361,2137,367,351,3000.5,2741.2,32108,223168,623194,17,16071.2,37536
08/03/2021 10:49,202012,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 200,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
08/03/2021 10:49,202012,VOLUXIS LTD,BOMBARDIER BD700 1A10,32,0,4,0,34.9,0.0,23,177,446,1,88.8,2208
08/03/2021 10:49,202012,VOLUXIS LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,53,0,17,0,66.7,0.0,93,307,790,2,143.7,4416
08/03/2021 10:49,202012,VOLUXIS LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,2,0,4,0,4.4,0.0,0,8,14,1,14.1,2208
08/03/2021 10:49,202012,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,4,0,8,0,7.5,0.0,0,6,36,4,96.3,6624
08/03/2021 10:49,202012,WEST ATLANTIC UK LTD,ATR ATR72 200,0,17,0,79,0.0,67.2,0,0,0,1,115.3,1320
08/03/2021 10:49,202012,WEST ATLANTIC UK LTD,BOEING 737 300,0,160,0,242,0.0,333.1,0,0,0,6,898.7,13248
08/03/2021 10:49,202012,WEST ATLANTIC UK LTD,BOEING 737 400,0,157,0,377,0.0,398.1,0,0,0,7,1418.4,18192
08/03/2021 10:49,202012,WEST ATLANTIC UK LTD,BOEING 737 800,0,68,0,66,0.0,116.8,0,0,0,1,386.3,2472
08/03/2021 10:49,202012,WIZZ AIR UK LTD,AIRBUS A320 200,464,0,214,0,710.6,0.0,19120,39411,86305,3,2284.8,6624
08/03/2021 10:49,202012,WIZZ AIR UK LTD,AIRBUS A321 200,608,0,286,0,931.9,0.0,27640,55571,139253,7,2312.3,15456

