run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25/06/2014 13:05,201401,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),141,4,81.56028369,8.510638298,5.673758865,1.418439716,2.836879433,0,16.5106383,0,218,84.86238532,15.56880734
25/06/2014 13:05,201401,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),4566,7,88.12965396,5.978975033,3.832676303,1.752080596,0.262812089,4.38E-02,7.013140604,6,4605,84.53854506,10.0946797
25/06/2014 13:05,201401,HEATHROW,AIRPORT TOTAL,37245,21,80.68465566,9.598603839,5.818230635,3.321251175,0.434957712,0.14230098,11.57723184,67,36673,70.97319554,18.65740463
25/06/2014 13:05,201401,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),33,8,87.87878788,9.090909091,3.03030303,0,0,0,4.181818182,0,13,46.15384615,31.92307692
25/06/2014 13:05,201401,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),37212,13,80.67827583,9.599054069,5.820702999,3.324196496,0.435343438,0.142427174,11.58379018,67,36660,70.98199673,18.65270049
25/06/2014 13:05,201401,LONDON CITY,AIRPORT TOTAL,5476,1,91.19795471,4.254930606,2.647918188,1.497443389,0.3834916,1.83E-02,5.645909423,7,5035,82.64150943,11.20854022
25/06/2014 13:05,201401,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),5476,1,91.19795471,4.254930606,2.647918188,1.497443389,0.3834916,1.83E-02,5.645909423,7,5035,82.64150943,11.20854022
25/06/2014 13:05,201401,LUTON,AIRPORT TOTAL,4538,75,83.95769061,8.417805201,4.8259145,2.291758484,0.374614368,0.132216836,9.28955487,20,4458,75.57200538,14.49125168
25/06/2014 13:05,201401,LUTON,CHARTERED FLIGHTS(ALL ROUTES),60,67,75,16.66666667,1.666666667,1.666666667,3.333333333,1.666666667,20.65,0,71,83.09859155,9.112676056
25/06/2014 13:05,201401,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),4478,8,84.07771326,8.307280036,4.868244752,2.300133988,0.334970969,0.11165699,9.137338097,20,4387,75.45019375,14.57829952
25/06/2014 13:05,201401,MANCHESTER,AIRPORT TOTAL,10356,24,84.40517574,8.20780224,4.461181924,2.443028196,0.376593279,0.106218617,9.659521051,18,10439,73.08171281,18.00603506
25/06/2014 13:05,201401,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),827,10,77.99274486,10.51995163,6.529625151,3.990326481,0.483675937,0.483675937,14.48972189,0,1021,64.34867777,27.38099902
25/06/2014 13:05,201401,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),9529,14,84.96169588,8.007136111,4.281666492,2.308741736,0.367299822,7.35E-02,9.240319026,18,9418,74.02845615,16.98970057
25/06/2014 13:05,201401,NEWCASTLE,AIRPORT TOTAL,2583,11,89.35346496,5.574912892,2.632597755,2.090592334,0.27100271,7.74E-02,7.341850561,23,2580,72.6744186,19.31705426
25/06/2014 13:05,201401,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),155,5,89.03225806,7.096774194,1.935483871,1.290322581,0,0.64516129,11.63225806,0,195,72.30769231,16.2
25/06/2014 13:05,201401,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2428,6,89.37397035,5.477759473,2.677100494,2.141680395,0.28830313,4.12E-02,7.067957166,23,2385,72.70440252,19.57190776
25/06/2014 13:05,201401,STANSTED,AIRPORT TOTAL,9371,33,86.18077046,8.163483086,3.681570804,1.52598442,0.416177569,3.20E-02,7.866609753,94,8750,79.30285714,12.73714286
25/06/2014 13:05,201401,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),131,9,80.91603053,6.870229008,4.580152672,6.106870229,1.526717557,0,15.6259542,0,136,69.85294118,19.14705882
25/06/2014 13:05,201401,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),9240,24,86.25541126,8.181818182,3.668831169,1.461038961,0.4004329,3.25E-02,7.756601732,94,8614,79.45205479,12.63594149
