﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
06/08/2021 13:37,202105,BOEING 787 10,419,60,56,16,512.7,78.5,2800,20748,107083,2,1338.8,4320
06/08/2021 13:37,202105,BOEING 787 8,1068,374,227,115,1380.4,522.6,19342,74736,234608,20,6340.4,43200
06/08/2021 13:37,202105,BOEING 787 9,3415,4301,528,708,4238.8,5463.9,38484,221135,795876,49,31533.4,112320
06/08/2021 13:37,202105,BOMBARDIER BD100 1A10,35,0,22,0,49.9,0.0,66,104,351,2,63.8,4320
06/08/2021 13:37,202105,BOMBARDIER BD700 1A10,121,0,28,0,145.6,0.0,90,351,1687,6,462.9,12960
06/08/2021 13:37,202105,BOMBARDIER BD700 1A11,32,0,12,0,40.6,0.0,39,66,427,4,152.8,8640
06/08/2021 13:37,202105,BOMBARDIER BD700 2A12,6,0,5,0,8.1,0.0,15,23,95,0,0.0,0
06/08/2021 13:37,202105,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,475,0,119.0,0.0,1899,86,134,2,303.7,4320
06/08/2021 13:37,202105,CANADAIR CL600 2B16 600,5,0,10,0,8.4,0.0,27,10,54,7,43.7,15120
06/08/2021 13:37,202105,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4320
06/08/2021 13:37,202105,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2160
06/08/2021 13:37,202105,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4320
06/08/2021 13:37,202105,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2160
06/08/2021 13:37,202105,CESSNA 525 NO MASTER SERIES ASSIGNED,10,0,17,0,18.4,0.0,0,17,59,3,7.5,6480
06/08/2021 13:37,202105,CESSNA 550 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2160
06/08/2021 13:37,202105,CESSNA 560 NO MASTER SERIES ASSIGNED,57,0,57,0,93.6,0.0,0,140,516,9,58.3,19440
06/08/2021 13:37,202105,CESSNA F406 NO MASTER SERIES ASSIGNED,0,9,0,12,0.0,24.2,0,0,0,6,79.4,12960
06/08/2021 13:37,202105,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,32,0,17,0,44.8,0.0,49,93,317,3,70.3,6552
06/08/2021 13:37,202105,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,42,0,18,0,53.7,0.0,63,175,569,7,200.7,12168
06/08/2021 13:37,202105,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,75.1,6480
06/08/2021 13:37,202105,DE HAVILLAND DHC6 400,50,0,310,0,264.1,0.0,2352,392,951,3,408.7,6480
06/08/2021 13:37,202105,DORNIER 228 200,16,0,370,0,127.1,0.0,4113,182,297,3,115.6,6480
06/08/2021 13:37,202105,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,42,0,66,0,73.8,0.0,772,427,870,9,114.2,18312
06/08/2021 13:37,202105,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,456,0,1160,0,1176.6,0.0,22471,9684,22349,17,1577.5,36720
06/08/2021 13:37,202105,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,23,0,31,0,43.0,0.0,0,61,163,4,32.3,8640
06/08/2021 13:37,202105,EMBRAER ERJ170 100,22,0,22,0,33.4,0.0,770,772,1661,7,29.1,15120
06/08/2021 13:37,202105,EMBRAER ERJ190 100,142,0,207,0,277.1,0.0,12703,8544,13898,22,142.8,47520
06/08/2021 13:37,202105,EMBRAER ERJ190 200,13,0,44,0,38.0,0.0,2011,624,1645,1,1.5,2160
06/08/2021 13:37,202105,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.9,2040
06/08/2021 13:37,202105,GULFSTREAM GV NO MASTER SERIES ASSIGNED,40,0,14,0,49.9,0.0,44,139,619,3,218.6,4320
06/08/2021 13:37,202105,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,32,0,10,0,37.9,0.0,15,32,393,3,3.2,6000
06/08/2021 13:37,202105,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,73,0,48,0,107.1,0.0,0,242,653,4,40.9,8640
06/08/2021 13:37,202105,SAAB 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,528
06/08/2021 13:37,202105,SAAB 340 NO MASTER SERIES ASSIGNED,161,33,631,31,549.3,76.4,8558,3010,5300,15,844.5,33144

