run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25-Feb-2009 15:16,200812,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 279 , 2 , 71.326164874552 , 13.2616487455197 , 6.81003584229391 , 6.81003584229391 , 1.7921146953405 , 0 , 19.405017921147 , 0 , 278 , 70.863309352518 , 20.8705035971223 
25-Feb-2009 15:16,200812,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5211 , 42 , 81.5582421800038 , 9.3648052197275 , 5.21972749952025 , 3.51180195739781 , 0.307042794089426 , 3.83803492611783E-02 , 10.6561120706198 , 21 , 5779 , 74.286208686624 , 15.4320816750303 
25-Feb-2009 15:16,200812,HEATHROW,AIRPORT TOTAL, 36769 , 94 , 70.6927030922788 , 13.258451412875 , 9.86700753352008 , 5.5291141994615 , 0.524898691832794 , 0.12782507003182 , 16.397535967799 , 141 , 37639 , 51.8637583357688 , 27.5703658439385 
25-Feb-2009 15:16,200812,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 53 , 24 , 49.0566037735849 , 20.7547169811321 , 15.0943396226415 , 13.2075471698113 , 1.88679245283019 , 0 , 35.0188679245283 , 0 , 28 , 53.5714285714286 , 41.1428571428571 
25-Feb-2009 15:16,200812,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 36716 , 70 , 70.7239350691796 , 13.2476304608345 , 9.85946181501253 , 5.51803028652359 , 0.522932781348731 , 0.128009587100991 , 16.3706558448633 , 141 , 37611 , 51.8624870383664 , 27.5602616255883 
25-Feb-2009 15:16,200812,LONDON CITY,AIRPORT TOTAL, 6015 , 38 , 71.2718204488778 , 13.9152119700748 , 8.91105569409809 , 5.51953449709061 , 0.365752285951787 , 1.66251039068994E-02 , 15.0054862842893 , 107 , 5386 , 55.4028963980691 , 22.0187523208318 
25-Feb-2009 15:16,200812,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 1 , 6 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 2 , 100 , 5 
25-Feb-2009 15:16,200812,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 6014 , 32 , 71.2836714333222 , 13.9008979048886 , 8.91253741270369 , 5.52045227801796 , 0.365813102760226 , 0.016627868307283 , 15.0033255736615 , 107 , 5384 , 55.3863298662704 , 22.0250742942051 
25-Feb-2009 15:16,200812,LUTON,AIRPORT TOTAL, 5408 , 82 , 74.741124260355 , 12.7958579881657 , 8.67233727810651 , 3.40236686390533 , 0.314349112426036 , 7.39644970414201E-02 , 13.3004807692308 , 5 , 6052 , 66.8539325842697 , 20.1493721083939 
25-Feb-2009 15:16,200812,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 88 , 76 , 69.3181818181818 , 13.6363636363636 , 17.0454545454545 , 0 , 0 , 0 , 12.1931818181818 , 0 , 94 , 57.4468085106383 , 25.3404255319149 
25-Feb-2009 15:16,200812,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 5320 , 6 , 74.8308270676692 , 12.781954887218 , 8.53383458646617 , 3.45864661654135 , 0.319548872180451 , 0.075187969924812 , 13.3187969924812 , 5 , 5958 , 67.002349781806 , 20.067472306143 
25-Feb-2009 15:16,200812,MANCHESTER,AIRPORT TOTAL, 11928 , 81 , 75.7042253521127 , 10.9825620389001 , 7.56203890006707 , 4.65291750503018 , 0.880281690140845 , 0.217974513749162 , 15.1727028839705 , 69 , 13635 , 74.6901356802347 , 15.6903557022369 
25-Feb-2009 15:16,200812,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 1627 , 57 , 65.7037492317148 , 12.7228027043639 , 10.6330669944683 , 7.86724031960664 , 2.39704978488015 , 0.676090964966195 , 26.8574062692071 , 0 , 1945 , 63.0848329048843 , 26.2005141388175 
25-Feb-2009 15:16,200812,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 10301 , 24 , 77.2837588583633 , 10.7076982817202 , 7.07698281720221 , 4.14522861858072 , 0.640714493738472 , 0.145616930395107 , 13.327152703621 , 69 , 11690 , 76.6210436270317 , 13.9416595380667 
25-Feb-2009 15:16,200812,NEWCASTLE,AIRPORT TOTAL, 3334 , 18 , 79.3041391721656 , 10.7978404319136 , 5.45890821835633 , 3.68926214757049 , 0.689862027594481 , 5.99880023995201E-02 , 12.4742051589682 , 45 , 3510 , 76.4957264957265 , 13.4481481481481 
25-Feb-2009 15:16,200812,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 201 , 4 , 77.1144278606965 , 13.4328358208955 , 4.47761194029851 , 3.98009950248756 , 0.995024875621891 , 0 , 13.5422885572139 , 0 , 256 , 78.515625 , 16.54296875 
25-Feb-2009 15:16,200812,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3133 , 14 , 79.4446217682732 , 10.6287902968401 , 5.52186402808809 , 3.6706032556655 , 0.670284072773699 , 6.38365783593999E-02 , 12.405681455474 , 45 , 3254 , 76.3368162261832 , 13.2046711739398 
25-Feb-2009 15:16,200812,STANSTED,AIRPORT TOTAL, 10366 , 67 , 72.824618946556 , 15.3964885201621 , 8.15164962377002 , 3.15454370055952 , 0.337642292108817 , 0.135056916843527 , 13.9545629944048 , 96 , 12486 , 72.3370174595547 , 15.1880506166907 
25-Feb-2009 15:16,200812,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 190 , 23 , 58.4210526315789 , 25.2631578947368 , 7.36842105263158 , 7.89473684210526 , 1.05263157894737 , 0 , 21.2421052631579 , 0 , 253 , 51.3833992094862 , 41.4466403162055 
25-Feb-2009 15:16,200812,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 10176 , 44 , 73.0935534591195 , 15.2122641509434 , 8.16627358490566 , 3.06603773584906 , 0.324292452830189 , 0.137578616352201 , 13.8184944968553 , 96 , 12233 , 72.7703752145835 , 14.6449767023625 
