﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
10/11/2023 12:48,202309,202209,Other Reporting Airports,BRISTOL,ISLE OF MAN,2475,2475,0,3075,3075,0,-19.5122
10/11/2023 12:48,202309,202209,Other Reporting Airports,BRISTOL,JERSEY,3939,3939,0,4365,4365,0,-9.75945
10/11/2023 12:48,202309,202209,Other Reporting Airports,BRISTOL,LIVERPOOL (JOHN LENNON),0,0,0,143,143,0,-100
10/11/2023 12:48,202309,202209,Other Reporting Airports,BRISTOL,MANCHESTER,6,6,0,34,0,34,-82.35294
10/11/2023 12:48,202309,202209,Other Reporting Airports,BRISTOL,NEWCASTLE,11968,11968,0,8680,8680,0,37.88018
10/11/2023 12:48,202309,202209,Other Reporting Airports,BRISTOL,NORWICH,0,0,0,35,0,35,-100
10/11/2023 12:48,202309,202209,Other Reporting Airports,CAMBRIDGE,MANCHESTER,0,0,0,132,132,0,-100
10/11/2023 12:48,202309,202209,Other Reporting Airports,CAMPBELTOWN,GLASGOW,630,630,0,762,762,0,-17.32283
10/11/2023 12:48,202309,202209,Other Reporting Airports,CARDIFF WALES,EDINBURGH,1623,1623,0,1932,1932,0,-15.99379
10/11/2023 12:48,202309,202209,Other Reporting Airports,CARDIFF WALES,MANCHESTER,0,0,0,40,0,40,-100
10/11/2023 12:48,202309,202209,Other Reporting Airports,CARDIFF WALES,NEWCASTLE,39,0,39,0,0,0,0
10/11/2023 12:48,202309,202209,Other Reporting Airports,CITY OF DERRY (EGLINTON),EDINBURGH,0,0,0,799,799,0,-100
10/11/2023 12:48,202309,202209,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,981,981,0,1186,1186,0,-17.28499
10/11/2023 12:48,202309,202209,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),704,704,0,1455,1455,0,-51.61512
10/11/2023 12:48,202309,202209,Other Reporting Airports,CITY OF DERRY (EGLINTON),MANCHESTER,4846,4846,0,4801,4801,0,0.9373
10/11/2023 12:48,202309,202209,Other Reporting Airports,COLL,TIREE,13,13,0,19,19,0,-31.57895
10/11/2023 12:48,202309,202209,Other Reporting Airports,COLONSAY,ISLAY,17,17,0,23,23,0,-26.08696
10/11/2023 12:48,202309,202209,Other Reporting Airports,COLONSAY,TIREE,2,2,0,0,0,0,0
10/11/2023 12:48,202309,202209,Other Reporting Airports,DUNDEE,KIRKWALL,68,68,0,0,0,0,0
10/11/2023 12:48,202309,202209,Other Reporting Airports,DUNDEE,SUMBURGH,146,146,0,140,140,0,4.28571
10/11/2023 12:48,202309,202209,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,EXETER,0,0,0,9,0,9,-100
10/11/2023 12:48,202309,202209,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,1815,1815,0,1837,1837,0,-1.1976
10/11/2023 12:48,202309,202209,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,HUMBERSIDE,112,112,0,142,0,142,-21.12676
10/11/2023 12:48,202309,202209,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,3323,3323,0,3525,3525,0,-5.7305
10/11/2023 12:48,202309,202209,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NEWCASTLE,0,0,0,185,185,0,-100
10/11/2023 12:48,202309,202209,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NEWQUAY,173,173,0,0,0,0,0
10/11/2023 12:48,202309,202209,Other Reporting Airports,EDAY,KIRKWALL,38,38,0,49,49,0,-22.44898
10/11/2023 12:48,202309,202209,Other Reporting Airports,EDINBURGH,EXETER,2430,2430,0,2458,2458,0,-1.13914
10/11/2023 12:48,202309,202209,Other Reporting Airports,EDINBURGH,GLASGOW,557,557,0,0,0,0,0
10/11/2023 12:48,202309,202209,Other Reporting Airports,EDINBURGH,GUERNSEY,0,0,0,449,449,0,-100
10/11/2023 12:48,202309,202209,Other Reporting Airports,EDINBURGH,ISLE OF MAN,1039,1039,0,817,817,0,27.17258
10/11/2023 12:48,202309,202209,Other Reporting Airports,EDINBURGH,JERSEY,2843,2843,0,341,341,0,733.72434
10/11/2023 12:48,202309,202209,Other Reporting Airports,EDINBURGH,KIRKWALL,3413,3413,0,3546,3546,0,-3.75071
10/11/2023 12:48,202309,202209,Other Reporting Airports,EDINBURGH,MANCHESTER,182,182,0,0,0,0,0
10/11/2023 12:48,202309,202209,Other Reporting Airports,EDINBURGH,NEWCASTLE,180,180,0,0,0,0,0
10/11/2023 12:48,202309,202209,Other Reporting Airports,EDINBURGH,NEWQUAY,3357,3357,0,1629,1629,0,106.07735
10/11/2023 12:48,202309,202209,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,8667,8667,0,8552,8552,0,1.34471
10/11/2023 12:48,202309,202209,Other Reporting Airports,EDINBURGH,STORNOWAY,1789,1789,0,1703,1703,0,5.04991
10/11/2023 12:48,202309,202209,Other Reporting Airports,EDINBURGH,SUMBURGH,3364,3364,0,3819,3486,333,-11.91411
10/11/2023 12:48,202309,202209,Other Reporting Airports,EXETER,GLASGOW,1574,1574,0,1500,1500,0,4.93333
10/11/2023 12:48,202309,202209,Other Reporting Airports,EXETER,GUERNSEY,1585,1585,0,1705,1705,0,-7.03812
10/11/2023 12:48,202309,202209,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),1392,1392,0,1840,1840,0,-24.34783
10/11/2023 12:48,202309,202209,Other Reporting Airports,EXETER,JERSEY,2735,2735,0,2998,2998,0,-8.77252
10/11/2023 12:48,202309,202209,Other Reporting Airports,EXETER,LANDS END (ST JUST),11,11,0,12,12,0,-8.33333
10/11/2023 12:48,202309,202209,Other Reporting Airports,EXETER,NEWCASTLE,1029,1029,0,1329,1329,0,-22.57336
10/11/2023 12:48,202309,202209,Other Reporting Airports,EXETER,NEWQUAY,5,5,0,0,0,0,0
10/11/2023 12:48,202309,202209,Other Reporting Airports,EXETER,NORWICH,43,0,43,686,686,0,-93.73178
10/11/2023 12:48,202309,202209,Other Reporting Airports,FAIR ISLE,LERWICK (TINGWALL),191,191,0,209,209,0,-8.61244
10/11/2023 12:48,202309,202209,Other Reporting Airports,FARNBOROUGH,WICK JOHN O GROATS,34,0,34,0,0,0,0
10/11/2023 12:48,202309,202209,Other Reporting Airports,FOULA,LERWICK (TINGWALL),112,112,0,134,134,0,-16.41791
10/11/2023 12:48,202309,202209,London Area Airports,GATWICK,ABERDEEN,16480,16480,0,16217,16217,0,1.62175
10/11/2023 12:48,202309,202209,London Area Airports,GATWICK,BELFAST CITY (GEORGE BEST),21902,21902,0,14344,14344,0,52.69102
10/11/2023 12:48,202309,202209,London Area Airports,GATWICK,BELFAST INTERNATIONAL,35088,35088,0,44601,44601,0,-21.32912
10/11/2023 12:48,202309,202209,London Area Airports,GATWICK,BIRMINGHAM,168,168,0,0,0,0,0
10/11/2023 12:48,202309,202209,London Area Airports,GATWICK,EAST MIDLANDS INTERNATIONAL,169,169,0,0,0,0,0
10/11/2023 12:48,202309,202209,London Area Airports,GATWICK,EDINBURGH,40238,40238,0,38324,38324,0,4.99426
10/11/2023 12:48,202309,202209,London Area Airports,GATWICK,GLASGOW,44292,44105,187,45647,45647,0,-2.96843
10/11/2023 12:48,202309,202209,London Area Airports,GATWICK,GUERNSEY,27850,27850,0,27658,27658,0,0.69419
10/11/2023 12:48,202309,202209,London Area Airports,GATWICK,INVERNESS,20238,20238,0,20292,20292,0,-0.26611
10/11/2023 12:48,202309,202209,London Area Airports,GATWICK,ISLE OF MAN,13080,13080,0,12706,12706,0,2.94349
10/11/2023 12:48,202309,202209,London Area Airports,GATWICK,JERSEY,29081,29081,0,28923,28923,0,0.54628
10/11/2023 12:48,202309,202209,London Area Airports,GATWICK,LIVERPOOL (JOHN LENNON),0,0,0,53,0,53,-100
10/11/2023 12:48,202309,202209,London Area Airports,GATWICK,NEWQUAY,8535,8535,0,6396,6396,0,33.44278
10/11/2023 12:48,202309,202209,Other Reporting Airports,GLASGOW,ISLAY,3074,3074,0,2806,2806,0,9.55096
10/11/2023 12:48,202309,202209,Other Reporting Airports,GLASGOW,JERSEY,5700,5700,0,5720,5720,0,-0.34965
10/11/2023 12:48,202309,202209,Other Reporting Airports,GLASGOW,KIRKWALL,1823,1823,0,1563,1563,0,16.63468
10/11/2023 12:48,202309,202209,Other Reporting Airports,GLASGOW,NEWQUAY,223,223,0,221,221,0,0.90498
10/11/2023 12:48,202309,202209,Other Reporting Airports,GLASGOW,SOUTHAMPTON,7447,7447,0,7280,7280,0,2.29396
10/11/2023 12:48,202309,202209,Other Reporting Airports,GLASGOW,STORNOWAY,6077,6077,0,5891,5891,0,3.15736
10/11/2023 12:48,202309,202209,Other Reporting Airports,GLASGOW,SUMBURGH,1702,1702,0,2129,2129,0,-20.05636
10/11/2023 12:48,202309,202209,Other Reporting Airports,GLASGOW,TIREE,1157,1157,0,1108,1108,0,4.42238
10/11/2023 12:48,202309,202209,Other Reporting Airports,GUERNSEY,JERSEY,7525,7507,18,8045,8045,0,-6.46364
10/11/2023 12:48,202309,202209,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,862,862,0,704,704,0,22.44318
10/11/2023 12:48,202309,202209,Other Reporting Airports,GUERNSEY,MANCHESTER,5519,5519,0,5371,5371,0,2.75554
10/11/2023 12:48,202309,202209,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,9741,9741,0,9666,9666,0,0.77592
10/11/2023 12:48,202309,202209,London Area Airports,HEATHROW,ABERDEEN,41790,41790,0,28365,28365,0,47.32946
10/11/2023 12:48,202309,202209,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),48771,48771,0,49969,49969,0,-2.39749
10/11/2023 12:48,202309,202209,London Area Airports,HEATHROW,CITY OF DERRY (EGLINTON),5667,5667,0,0,0,0,0
10/11/2023 12:48,202309,202209,London Area Airports,HEATHROW,DUNDEE,2466,2466,0,0,0,0,0
10/11/2023 12:48,202309,202209,London Area Airports,HEATHROW,EDINBURGH,90154,90154,0,56938,56938,0,58.33714
10/11/2023 12:48,202309,202209,London Area Airports,HEATHROW,GLASGOW,72557,72557,0,54219,54219,0,33.82209
10/11/2023 12:48,202309,202209,London Area Airports,HEATHROW,INVERNESS,15927,15927,0,16758,16758,0,-4.95883
10/11/2023 12:48,202309,202209,London Area Airports,HEATHROW,ISLE OF MAN,3089,3089,0,2703,2703,0,14.28043
10/11/2023 12:48,202309,202209,London Area Airports,HEATHROW,JERSEY,31492,31492,0,28002,28002,0,12.4634
10/11/2023 12:48,202309,202209,London Area Airports,HEATHROW,KIRKWALL,331,331,0,0,0,0,0
10/11/2023 12:48,202309,202209,London Area Airports,HEATHROW,LEEDS BRADFORD,0,0,0,769,769,0,-100
10/11/2023 12:48,202309,202209,London Area Airports,HEATHROW,MANCHESTER,46055,46055,0,23726,23726,0,94.11194
10/11/2023 12:48,202309,202209,London Area Airports,HEATHROW,NEWCASTLE,34186,34186,0,23672,23672,0,44.41534
10/11/2023 12:48,202309,202209,London Area Airports,HEATHROW,NEWQUAY,0,0,0,326,326,0,-100
10/11/2023 12:48,202309,202209,London Area Airports,HEATHROW,SUMBURGH,326,326,0,0,0,0,0
10/11/2023 12:48,202309,202209,Other Reporting Airports,HUMBERSIDE,JERSEY,432,0,432,454,454,0,-4.84581
10/11/2023 12:48,202309,202209,Other Reporting Airports,HUMBERSIDE,NEWQUAY,69,69,0,254,254,0,-72.83465
10/11/2023 12:48,202309,202209,Other Reporting Airports,INVERNESS,KIRKWALL,525,525,0,31,31,0,1593.54839
10/11/2023 12:48,202309,202209,Other Reporting Airports,INVERNESS,MANCHESTER,2698,2698,0,4556,4556,0,-40.78139
10/11/2023 12:48,202309,202209,Other Reporting Airports,INVERNESS,NEWQUAY,0,0,0,88,88,0,-100
10/11/2023 12:48,202309,202209,Other Reporting Airports,INVERNESS,STORNOWAY,1169,1169,0,1277,1277,0,-8.45732
10/11/2023 12:48,202309,202209,Other Reporting Airports,INVERNESS,SUMBURGH,1084,1084,0,1383,1383,0,-21.61967
10/11/2023 12:48,202309,202209,Other Reporting Airports,ISLAY,OBAN (NORTH CONNEL),0,0,0,4,4,0,-100
10/11/2023 12:48,202309,202209,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),14759,14759,0,13845,13845,0,6.60166
10/11/2023 12:48,202309,202209,Other Reporting Airports,ISLE OF MAN,MANCHESTER,9713,9713,0,5444,5444,0,78.41661
10/11/2023 12:48,202309,202209,Other Reporting Airports,ISLE OF MAN,NEWQUAY,225,225,0,0,0,0,0
10/11/2023 12:48,202309,202209,Other Reporting Airports,ISLES OF SCILLY (ST.MARYS),NEWQUAY,312,312,0,325,325,0,-4
10/11/2023 12:48,202309,202209,Other Reporting Airports,JERSEY,LEEDS BRADFORD,2360,2360,0,2841,2841,0,-16.93066
10/11/2023 12:48,202309,202209,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),10974,10974,0,10153,10153,0,8.08628
10/11/2023 12:48,202309,202209,Other Reporting Airports,JERSEY,MANCHESTER,7946,7946,0,6887,6887,0,15.3768
10/11/2023 12:48,202309,202209,Other Reporting Airports,JERSEY,NEWCASTLE,1225,1225,0,1244,1244,0,-1.52733
10/11/2023 12:48,202309,202209,Other Reporting Airports,JERSEY,NORWICH,756,756,0,784,784,0,-3.57143
10/11/2023 12:48,202309,202209,Other Reporting Airports,JERSEY,SOUTHAMPTON,9490,9490,0,9598,9598,0,-1.12523
10/11/2023 12:48,202309,202209,Other Reporting Airports,JERSEY,TEESSIDE INTERNATIONAL AIRPORT,459,459,0,487,487,0,-5.74949
10/11/2023 12:48,202309,202209,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,673,673,0,477,477,0,41.09015
10/11/2023 12:48,202309,202209,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,420,420,0,409,409,0,2.68949
10/11/2023 12:48,202309,202209,Other Reporting Airports,KIRKWALL,SANDAY,245,245,0,221,221,0,10.85973
10/11/2023 12:48,202309,202209,Other Reporting Airports,KIRKWALL,STRONSAY,250,250,0,227,227,0,10.13216
10/11/2023 12:48,202309,202209,Other Reporting Airports,KIRKWALL,SUMBURGH,710,710,0,726,726,0,-2.20386
10/11/2023 12:48,202309,202209,Other Reporting Airports,KIRKWALL,WESTRAY,270,270,0,225,225,0,20
10/11/2023 12:48,202309,202209,Other Reporting Airports,LANDS END (ST JUST),NEWQUAY,0,0,0,8,8,0,-100
10/11/2023 12:48,202309,202209,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,79,0,79,0,0,0,0
10/11/2023 12:48,202309,202209,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWCASTLE,0,0,0,143,143,0,-100
10/11/2023 12:48,202309,202209,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),11991,11991,0,11182,11182,0,7.23484
10/11/2023 12:48,202309,202209,London Area Airports,LONDON CITY,BELFAST INTERNATIONAL,85,85,0,0,0,0,0
10/11/2023 12:48,202309,202209,London Area Airports,LONDON CITY,DUNDEE,0,0,0,2888,2888,0,-100
10/11/2023 12:48,202309,202209,London Area Airports,LONDON CITY,EDINBURGH,31171,31171,0,29841,29841,0,4.45696
10/11/2023 12:48,202309,202209,London Area Airports,LONDON CITY,GLASGOW,18826,18826,0,18820,18820,0,0.03188
10/11/2023 12:48,202309,202209,London Area Airports,LONDON CITY,GUERNSEY,0,0,0,102,102,0,-100
10/11/2023 12:48,202309,202209,London Area Airports,LONDON CITY,ISLE OF MAN,1638,1638,0,2303,2303,0,-28.87538
10/11/2023 12:48,202309,202209,London Area Airports,LONDON CITY,JERSEY,119,119,0,129,129,0,-7.75194
10/11/2023 12:48,202309,202209,London Area Airports,LONDON CITY,LIVERPOOL (JOHN LENNON),0,0,0,30,30,0,-100
10/11/2023 12:48,202309,202209,London Area Airports,LONDON CITY,SOUTHAMPTON,93,93,0,0,0,0,0
10/11/2023 12:48,202309,202209,London Area Airports,LUTON,ABERDEEN,8623,8623,0,7767,7767,0,11.02099
10/11/2023 12:48,202309,202209,London Area Airports,LUTON,BELFAST CITY (GEORGE BEST),3675,3675,0,0,0,0,0
10/11/2023 12:48,202309,202209,London Area Airports,LUTON,BELFAST INTERNATIONAL,27868,27868,0,29878,29878,0,-6.72736
10/11/2023 12:48,202309,202209,London Area Airports,LUTON,BIRMINGHAM,0,0,0,140,140,0,-100
10/11/2023 12:48,202309,202209,London Area Airports,LUTON,EDINBURGH,25491,25491,0,23707,23707,0,7.5252
10/11/2023 12:48,202309,202209,London Area Airports,LUTON,GATWICK,271,271,0,2,2,0,13450
10/11/2023 12:48,202309,202209,London Area Airports,LUTON,GLASGOW,20027,20027,0,21540,21540,0,-7.02414
10/11/2023 12:48,202309,202209,London Area Airports,LUTON,INVERNESS,14970,14970,0,12100,12100,0,23.71901
10/11/2023 12:48,202309,202209,London Area Airports,LUTON,JERSEY,8728,8728,0,10104,10104,0,-13.61837
