﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
14/01/2022 13:09,202111,BOMBARDIER BD700 1A10,204,0,60,0,258.6,0.0,240,797,2812,6,538.1,13344
14/01/2022 13:09,202111,BOMBARDIER BD700 1A11,77,0,23,0,97.3,0.0,120,408,1055,4,238.6,8832
14/01/2022 13:09,202111,BOMBARDIER BD700 2A12,35,0,12,0,43.0,0.0,34,97,588,1,99.5,2208
14/01/2022 13:09,202111,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,15,0,444,0,111.4,0.0,1361,60,123,2,293.4,4416
14/01/2022 13:09,202111,CANADAIR CL600 2B16 600,39,0,23,0,58.0,0.0,110,162,447,7,123.9,14928
14/01/2022 13:09,202111,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
14/01/2022 13:09,202111,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
14/01/2022 13:09,202111,CESSNA 525 NO MASTER SERIES ASSIGNED,12,0,15,0,22.3,0.0,0,29,87,3,74.0,6624
14/01/2022 13:09,202111,CESSNA 550 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,41.9,2208
14/01/2022 13:09,202111,CESSNA 560 NO MASTER SERIES ASSIGNED,58,0,58,0,96.9,0.0,0,159,479,7,603.5,15720
14/01/2022 13:09,202111,CESSNA F406 NO MASTER SERIES ASSIGNED,0,3,0,4,0.0,9.6,0,0,0,6,20.6,13248
14/01/2022 13:09,202111,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,11,0,8,0,16.7,0.0,27,39,107,3,116.4,5400
14/01/2022 13:09,202111,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,60,0,27,0,77.9,0.0,90,234,827,7,195.6,15456
14/01/2022 13:09,202111,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,5,0,1,0,6.9,0.0,4,19,72,2,53.4,2208
14/01/2022 13:09,202111,DE HAVILLAND DHC6 400,35,0,203,0,195.0,0.0,1308,230,662,3,805.9,6624
14/01/2022 13:09,202111,DORNIER 228 200,24,0,307,0,136.6,0.0,3151,237,413,3,517.3,6624
14/01/2022 13:09,202111,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,94,0,162,0,208.3,0.0,1780,762,2226,9,1366.8,19872
14/01/2022 13:09,202111,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,877,0,1862,0,2147.9,0.0,48982,23222,42958,15,6441.0,35040
14/01/2022 13:09,202111,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,12,0,10,0,19.3,0.0,0,39,86,4,92.3,8832
14/01/2022 13:09,202111,EMBRAER ERJ170 100,0,0,0,0,0.0,0.0,0,0,0,3,143.5,2208
14/01/2022 13:09,202111,EMBRAER ERJ190 100,1199,0,2014,0,2537.2,0.0,120816,77028,117522,25,6777.5,53496
14/01/2022 13:09,202111,EMBRAER ERJ190 200,48,0,178,0,153.7,0.0,13954,3678,5805,1,355.6,2208
14/01/2022 13:09,202111,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,1704
14/01/2022 13:09,202111,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,3,0,4,0,4.0,0.0,16,9,31,1,35.0,2208
14/01/2022 13:09,202111,GULFSTREAM GV NO MASTER SERIES ASSIGNED,100,0,23,0,124.5,0.0,74,314,1523,3,235.2,6624
14/01/2022 13:09,202111,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,59,0,7,0,68.0,0.0,14,115,733,3,106.8,6552
14/01/2022 13:09,202111,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,32,0,13,0,38.0,0.0,31,61,574,1,97.8,2208
14/01/2022 13:09,202111,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,28,0,31,0,45.9,0.0,0,60,250,2,238.2,6000
14/01/2022 13:09,202111,SAAB 340 NO MASTER SERIES ASSIGNED,211,15,873,19,755.7,34.7,11823,3384,6965,15,2802.9,33120

