rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
07-Dec-2015 08:33,201508,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 824 , 2162 , 2094.3 , 37463 , 33201 , 17618 , 0 , 2656 , 0 , 0 , 1310 
07-Dec-2015 08:33,201508,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 47468 , 39984 , 82019.8 , 6041936 , 7894185 , 7312152 , 0 , 671004 , 0 , 0 , 621542 
07-Dec-2015 08:33,201508,passenger,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 8 , 8 , 12.3 , 22 , 116 , 27 , 0 , 8 , 0 , 0 , 2 
07-Dec-2015 08:33,201508,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 6175 , 12914 , 16007.4 , 785258 , 521313 , 412548 , 33 , 56482 , 0 , 7 , 35061 
07-Dec-2015 08:33,201508,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 14 , 4 , 16.8 , 25 , 192 , 88 , 0 , 16 , 0 , 0 , 7 
07-Dec-2015 08:33,201508,passenger,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 29 , 23 , 45.1 , 178 , 372 , 246 , 0 , 48 , 0 , 0 , 24 
07-Dec-2015 08:33,201508,passenger,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 115 , 1355 , 510.5 , 13491 , 1815 , 1292 , 0 , 145 , 0 , 0 , 97 
07-Dec-2015 08:33,201508,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 10492 , 5162 , 16310.4 , 873962 , 1916945 , 1825137 , 0 , 183013 , 0 , 0 , 155139 
07-Dec-2015 08:33,201508,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 12 , 23 , 31.9 , 236 , 1191 , 665 , 0 , 116 , 0 , 0 , 55 
07-Dec-2015 08:33,201508,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 914 , 3486 , 3095.6 , 60914 , 31860 , 22134 , 51.5 , 3142 , 1 , 11 , 1882 
07-Dec-2015 08:33,201508,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 8433 , 4139 , 12701.9 , 732901 , 1699107 , 1521477 , 73.9 , 165683 , 0 , 176 , 121245 
07-Dec-2015 08:33,201508,passenger,ORYX JET LTD                                                                                                                                                                                                                                                   , 6 , 1 , 8.1 , 1 , 56 , 6 , 0 , 6 , 0 , 0 , 1 
07-Dec-2015 08:33,201508,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 157 , 94 , 197.1 , 824 , 5577 , 2771 , 0 , 2540 , 0 , 0 , 242 
07-Dec-2015 08:33,201508,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 11765 , 4108 , 16782.4 , 923791 , 2906866 , 2778083 , 293.8 , 302871 , 0 , 1779 , 235994 
07-Dec-2015 08:33,201508,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 19050 , 7253 , 27391.900098 , 1513105 , 4251391 , 4147625 , 554 , 434026 , 0 , 3843 , 311368 
07-Dec-2015 08:33,201508,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 1393 , 796 , 2203.6 , 10207 , 258505 , 203356 , 0 , 21991 , 0 , 0 , 17292 
07-Dec-2015 08:33,201508,passenger,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 22 , 6 , 29.1 , 8 , 262 , 113 , 0 , 48 , 0 , 0 , 13 
07-Dec-2015 08:33,201508,passenger,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 14252 , 2611 , 18494.1 , 630388 , 4623556 , 3996192 , 16375.2 , 761588 , 0 , 115566 , 375244 
07-Dec-2015 08:33,201508,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 357 , 882 , 1000.8 , 0 , 0 , 0 , 2995.1 , 4753 , 467 , 1429 , 0 
07-Dec-2015 08:33,201508,cargo,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 482 , 203 , 749.7 , 0 , 0 , 0 , 3709.2 , 25222 , 0 , 20421 , 0 
07-Dec-2015 08:33,201508,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 2039 , 1456 , 3289.8 , 0 , 0 , 0 , 8569.3 , 81429 , 0 , 49573 , 0 
07-Dec-2015 08:33,201508,cargo,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 3 , 62 , 16 , 0 , 0 , 0 , 17.1 , 2 , 1 , 0 , 0 
07-Dec-2015 08:33,201508,cargo,JET2.COM LTD                                                                                                                                                                                                                                                   , 113 , 285 , 289.9 , 0 , 0 , 0 , 1632.3 , 1804 , 654 , 0 , 0 
07-Dec-2015 08:33,201508,cargo,LOGANAIR LTD                                                                                                                                                                                                                                                   , 0 , 0 , 0 , 0 , 0 , 0 , 0.2 , 0 , 0 , 0 , 0 
07-Dec-2015 08:33,201508,cargo,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 66 , 126 , 143.3 , 0 , 0 , 0 , 668.9 , 1047 , 354 , 0 , 0 
