rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
07-Dec-2015 08:33,201508,passenger,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 8 , 8 , 12.3 , 22 , 116 , 27 , 0 , 8 , 0 , 0 , 2 
07-Dec-2015 08:33,201508,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 284 , 397 , 640.7 , 5942 , 23709 , 19524 , 0 , 2561 , 0 , 0 , 1659 
07-Dec-2015 08:33,201508,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 14 , 4 , 16.8 , 25 , 192 , 88 , 0 , 16 , 0 , 0 , 7 
07-Dec-2015 08:33,201508,passenger,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 29 , 23 , 45.1 , 178 , 372 , 246 , 0 , 48 , 0 , 0 , 24 
07-Dec-2015 08:33,201508,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 12 , 23 , 31.9 , 236 , 1191 , 665 , 0 , 116 , 0 , 0 , 55 
07-Dec-2015 08:33,201508,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 104 , 221 , 277 , 152 , 5243 , 4343 , 0 , 567 , 0 , 0 , 370 
07-Dec-2015 08:33,201508,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 9 , 48 , 37 , 0 , 1801 , 0 , 0 , 179 , 0 , 0 , 0 
07-Dec-2015 08:33,201508,passenger,ORYX JET LTD                                                                                                                                                                                                                                                   , 6 , 1 , 8.1 , 1 , 56 , 6 , 0 , 6 , 0 , 0 , 1 
07-Dec-2015 08:33,201508,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 157 , 94 , 197.1 , 824 , 5577 , 2771 , 0 , 2540 , 0 , 0 , 242 
07-Dec-2015 08:33,201508,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 8684 , 3359 , 12621.3 , 740207 , 2055111 , 1961672 , 125.9 , 210670 , 0 , 651 , 166598 
07-Dec-2015 08:33,201508,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 18295 , 7018 , 26344.600098 , 1462349 , 4078310 , 3978345 , 480 , 416538 , 0 , 3175 , 298662 
07-Dec-2015 08:33,201508,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 1393 , 796 , 2203.6 , 10207 , 258505 , 203356 , 0 , 21991 , 0 , 0 , 17292 
07-Dec-2015 08:33,201508,passenger,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 22 , 6 , 29.1 , 8 , 262 , 113 , 0 , 48 , 0 , 0 , 13 
07-Dec-2015 08:33,201508,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 357 , 882 , 1000.8 , 0 , 0 , 0 , 2995.1 , 4753 , 467 , 1429 , 0 
07-Dec-2015 08:33,201508,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 2039 , 1456 , 3289.8 , 0 , 0 , 0 , 8569.3 , 81429 , 0 , 49573 , 0 
07-Dec-2015 08:33,201508,cargo,JET2.COM LTD                                                                                                                                                                                                                                                   , 113 , 285 , 289.9 , 0 , 0 , 0 , 1632.3 , 1804 , 654 , 0 , 0 
07-Dec-2015 08:33,201508,cargo,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 66 , 126 , 143.3 , 0 , 0 , 0 , 668.9 , 1047 , 354 , 0 , 0 
07-Dec-2015 08:33,201508,total,sub-charter operations performed on behalf of UK airlines, 1357 , 1182 , 2365.9 , 0 , 224256 , 182571 , 0 , 19535 , 5 , 154 , 15592 
07-Dec-2015 08:33,201508,total,excluding sub-charter operations performed on behalf of UK airlines, 32393 , 15778 , 48552.000098 , 2309028 , 6478050 , 6203980 , 14797.8 , 755019 , 1470 , 57031 , 487706 
