rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
24-Feb-2016 15:31,201512,CARIBBEAN AREA,BARBADOS,BIRMINGHAM,BRIDGETOWN, 6639 , 0 , 6639 , 6774 , 0 , 6774 ,-1.99291408325952 
24-Feb-2016 15:31,201512,CARIBBEAN AREA,BARBADOS,CARDIFF WALES,BRIDGETOWN, 572 , 0 , 572 , 510 , 0 , 510 , 12.156862745098 
24-Feb-2016 15:31,201512,CARIBBEAN AREA,BARBADOS,EAST MIDLANDS INTERNATIONAL,BRIDGETOWN, 560 , 0 , 560 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,CARIBBEAN AREA,BARBADOS,GATWICK,BRIDGETOWN, 49925 , 37884 , 12041 , 44872 , 35284 , 9588 , 11.2609199500802 
24-Feb-2016 15:31,201512,CARIBBEAN AREA,BARBADOS,GLASGOW,BRIDGETOWN, 1959 , 1665 , 294 , 984 , 0 , 984 , 99.0853658536585 
24-Feb-2016 15:31,201512,CARIBBEAN AREA,BARBADOS,MANCHESTER,BRIDGETOWN, 22564 , 9033 , 13531 , 20932 , 9139 , 11793 , 7.79667494744888 
24-Feb-2016 15:31,201512,CARIBBEAN AREA,BARBADOS,NEWCASTLE,BRIDGETOWN, 289 , 0 , 289 , 258 , 0 , 258 , 12.015503875969 
24-Feb-2016 15:31,201512,EASTERN EUROPE -OTHER,BELARUS,GATWICK,MINSK INT'L , 1715 , 1715 , 0 , 1845 , 1731 , 114 ,-7.04607046070461 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,ANTWERP, 179 , 179 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,BRUSSELS, 11684 , 11684 , 0 , 8911 , 8911 , 0 , 31.1188418808215 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,BELGIUM,BRISTOL,BRUSSELS, 3926 , 3926 , 0 , 3033 , 3033 , 0 , 29.4427959116386 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,BELGIUM,EAST MIDLANDS INTERNATIONAL,BRUSSELS, 899 , 899 , 0 , 1456 , 1456 , 0 ,-38.2554945054945 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,BRUSSELS, 6129 , 6129 , 0 , 5767 , 5767 , 0 , 6.27709380960638 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,CHARLEROI, 5097 , 5097 , 0 , 4686 , 4686 , 0 , 8.7708066581306 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,BELGIUM,GATWICK,BRUSSELS, 7442 , 7442 , 0 , 12171 , 12171 , 0 ,-38.8546545066141 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,BELGIUM,HEATHROW,BRUSSELS, 51502 , 51502 , 0 , 48304 , 48304 , 0 , 6.62056972507453 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,BELGIUM,LONDON CITY,ANTWERP, 4504 , 4504 , 0 , 4463 , 4463 , 0 , 0.918664575397715 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,ANTWERP, 99 , 0 , 99 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,BRUSSELS, 16967 , 16967 , 0 , 15275 , 15275 , 0 , 11.0769230769231 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,CHARLEROI, 14076 , 14076 , 0 , 13908 , 13908 , 0 , 1.20793787748059 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,BELGIUM,NEWCASTLE,BRUSSELS, 1299 , 1299 , 0 , 1860 , 1860 , 0 ,-30.1612903225806 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,BELGIUM,SOUTHEND,ANTWERP, 0 , 0 , 0 , 2561 , 2561 , 0 , 0 
24-Feb-2016 15:31,201512,CARIBBEAN AREA,BERMUDA,GATWICK,BERMUDA, 6243 , 6243 , 0 , 6348 , 6348 , 0 ,-1.65406427221172 
24-Feb-2016 15:31,201512,SOUTH AMERICA,BRAZIL,HEATHROW,RIO DE JANEIRO (GALEAO), 13320 , 13320 , 0 , 14138 , 14138 , 0 ,-5.78582543499788 
24-Feb-2016 15:31,201512,SOUTH AMERICA,BRAZIL,HEATHROW,SAO PAULO (GUARULHOS), 34848 , 34848 , 0 , 35259 , 35259 , 0 ,-1.16565983153237 
24-Feb-2016 15:31,201512,FAR EAST,BRUNEI,HEATHROW,BANDAR SERI BEGAWAN, 7169 , 7169 , 0 , 7867 , 7867 , 0 ,-8.87250540231346 
24-Feb-2016 15:31,201512,EASTERN EUROPE-EU,BULGARIA,BELFAST INTERNATIONAL,PLOVDIV, 152 , 0 , 152 , 126 , 0 , 126 , 20.6349206349206 
24-Feb-2016 15:31,201512,EASTERN EUROPE-EU,BULGARIA,BIRMINGHAM,SOFIA, 168 , 0 , 168 , 174 , 0 , 174 ,-3.44827586206897 
24-Feb-2016 15:31,201512,EASTERN EUROPE-EU,BULGARIA,BRISTOL,SOFIA, 266 , 0 , 266 , 532 , 0 , 532 ,-50 
24-Feb-2016 15:31,201512,EASTERN EUROPE-EU,BULGARIA,EAST MIDLANDS INTERNATIONAL,SOFIA, 353 , 0 , 353 , 555 , 0 , 555 ,-36.3963963963964 
24-Feb-2016 15:31,201512,EASTERN EUROPE-EU,BULGARIA,GATWICK,PLOVDIV, 0 , 0 , 0 , 490 , 0 , 490 , 0 
24-Feb-2016 15:31,201512,EASTERN EUROPE-EU,BULGARIA,GATWICK,SOFIA, 11475 , 10875 , 600 , 12031 , 10570 , 1461 ,-4.62139473028011 
24-Feb-2016 15:31,201512,EASTERN EUROPE-EU,BULGARIA,HEATHROW,SOFIA, 13582 , 13582 , 0 , 14022 , 14022 , 0 ,-3.13792611610327 
24-Feb-2016 15:31,201512,EASTERN EUROPE-EU,BULGARIA,LUTON,BURGAS, 4325 , 4325 , 0 , 2709 , 2709 , 0 , 59.6530084902178 
24-Feb-2016 15:31,201512,EASTERN EUROPE-EU,BULGARIA,LUTON,SOFIA, 18239 , 18239 , 0 , 12693 , 12693 , 0 , 43.6933743007957 
24-Feb-2016 15:31,201512,EASTERN EUROPE-EU,BULGARIA,LUTON,VARNA, 5293 , 5293 , 0 , 2237 , 2237 , 0 , 136.611533303532 
24-Feb-2016 15:31,201512,EASTERN EUROPE-EU,BULGARIA,MANCHESTER,SOFIA, 5492 , 4913 , 579 , 4827 , 3614 , 1213 , 13.7766728817071 
24-Feb-2016 15:31,201512,EASTERN EUROPE-EU,BULGARIA,NEWCASTLE,SOFIA, 65 , 0 , 65 , 149 , 0 , 149 ,-56.3758389261745 
24-Feb-2016 15:31,201512,EASTERN EUROPE-EU,BULGARIA,STANSTED,PLOVDIV, 5412 , 5412 , 0 , 4165 , 4165 , 0 , 29.9399759903962 
24-Feb-2016 15:31,201512,EASTERN EUROPE-EU,BULGARIA,STANSTED,SOFIA, 1528 , 1528 , 0 , 2491 , 2491 , 0 ,-38.6591730228824 
24-Feb-2016 15:31,201512,CANADA,CANADA,GATWICK,CALGARY, 439 , 439 , 0 , 3088 , 3088 , 0 ,-85.7836787564767 
24-Feb-2016 15:31,201512,CANADA,CANADA,GATWICK,TORONTO, 11797 , 11797 , 0 , 9603 , 9603 , 0 , 22.8470269707383 
24-Feb-2016 15:31,201512,CANADA,CANADA,GATWICK,VANCOUVER, 3140 , 3140 , 0 , 3175 , 3175 , 0 ,-1.10236220472441 
24-Feb-2016 15:31,201512,CANADA,CANADA,GLASGOW,TORONTO, 2210 , 2210 , 0 , 2314 , 2314 , 0 ,-4.49438202247191 
24-Feb-2016 15:31,201512,CANADA,CANADA,HEATHROW,CALGARY, 22029 , 22029 , 0 , 22801 , 22801 , 0 ,-3.3858164115609 
24-Feb-2016 15:31,201512,CANADA,CANADA,HEATHROW,HALIFAX INT, 5566 , 5566 , 0 , 5865 , 5865 , 0 ,-5.09803921568627 
24-Feb-2016 15:31,201512,CANADA,CANADA,HEATHROW,MONTREAL (DORVAL), 22651 , 22651 , 0 , 25184 , 25184 , 0 ,-10.0579733163914 
24-Feb-2016 15:31,201512,CANADA,CANADA,HEATHROW,OTTAWA INTERNATIONAL, 10083 , 10083 , 0 , 10045 , 10045 , 0 , 0.378297660527626 
24-Feb-2016 15:31,201512,CANADA,CANADA,HEATHROW,ST JOHNS, 2232 , 2232 , 0 , 2303 , 2303 , 0 ,-3.08293530178029 
24-Feb-2016 15:31,201512,CANADA,CANADA,HEATHROW,TORONTO, 79516 , 79516 , 0 , 83760 , 83760 , 0 ,-5.06685768863419 
24-Feb-2016 15:31,201512,CANADA,CANADA,HEATHROW,VANCOUVER, 40996 , 40996 , 0 , 41700 , 41700 , 0 ,-1.68824940047962 
24-Feb-2016 15:31,201512,CANADA,CANADA,MANCHESTER,TORONTO, 2346 , 2346 , 0 , 2709 , 2709 , 0 ,-13.3997785160576 
24-Feb-2016 15:31,201512,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,BIRMINGHAM,BOA VISTA (RABIL), 2019 , 2019 , 0 , 1765 , 1765 , 0 , 14.3909348441926 
24-Feb-2016 15:31,201512,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,BIRMINGHAM,ILHA DO SAL C.VERDE, 2269 , 2269 , 0 , 1904 , 1904 , 0 , 19.1701680672269 
24-Feb-2016 15:31,201512,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,BRISTOL,ILHA DO SAL C.VERDE, 1575 , 1575 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,GATWICK,BOA VISTA (RABIL), 5337 , 5337 , 0 , 3605 , 3605 , 0 , 48.0443828016644 
24-Feb-2016 15:31,201512,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,GATWICK,ILHA DO SAL C.VERDE, 6477 , 6477 , 0 , 5590 , 3640 , 1950 , 15.8676207513417 
24-Feb-2016 15:31,201512,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,MANCHESTER,BOA VISTA (RABIL), 3525 , 3525 , 0 , 3423 , 3423 , 0 , 2.97984224364592 
24-Feb-2016 15:31,201512,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,MANCHESTER,ILHA DO SAL C.VERDE, 5443 , 5443 , 0 , 3896 , 3896 , 0 , 39.7073921971253 
24-Feb-2016 15:31,201512,CARIBBEAN AREA,CAYMAN ISLANDS,HEATHROW,GRAND CAYMAN, 2806 , 2806 , 0 , 2639 , 2639 , 0 , 6.32815460401667 
24-Feb-2016 15:31,201512,FAR EAST,CHINA,HEATHROW,BEIJING, 36307 , 36307 , 0 , 31437 , 31437 , 0 , 15.4913000604383 
24-Feb-2016 15:31,201512,FAR EAST,CHINA,HEATHROW,CHENGDU, 3035 , 3035 , 0 , 2941 , 2941 , 0 , 3.19619177150629 
24-Feb-2016 15:31,201512,FAR EAST,CHINA,HEATHROW,GUANGZHOU BAIYUN INTERNATIONAL, 11456 , 11456 , 0 , 11421 , 11421 , 0 , 0.306453025129148 
24-Feb-2016 15:31,201512,FAR EAST,CHINA,HEATHROW,SHANGHAI (PU DONG), 32651 , 32651 , 0 , 33467 , 33467 , 0 ,-2.43822272686527 
24-Feb-2016 15:31,201512,SOUTH AMERICA,COLOMBIA,HEATHROW,BOGOTA, 13051 , 13051 , 0 , 6779 , 6779 , 0 , 92.5210207995279 
24-Feb-2016 15:31,201512,CENTRAL AMERICA,COSTA RICA,GATWICK,LIBERIA, 2448 , 0 , 2448 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,CROATIA,GATWICK,DUBROVNIK, 593 , 593 , 0 , 1575 , 1575 , 0 ,-62.3492063492064 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,CROATIA,GLASGOW,ZAGREB, 0 , 0 , 0 , 565 , 0 , 565 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,CROATIA,HEATHROW,ZAGREB, 13895 , 13895 , 0 , 14773 , 14773 , 0 ,-5.94327489338658 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,CROATIA,MANCHESTER,ZAGREB, 16 , 0 , 16 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,CENTRAL AMERICA,CUBA,GATWICK,HAVANA, 6393 , 6393 , 0 , 6616 , 6616 , 0 ,-3.37061668681983 
24-Feb-2016 15:31,201512,CENTRAL AMERICA,CUBA,GATWICK,HOLGUIN (FRANK PAIS), 2706 , 2706 , 0 , 3125 , 0 , 3125 ,-13.408 
24-Feb-2016 15:31,201512,CENTRAL AMERICA,CUBA,GLASGOW,HOLGUIN (FRANK PAIS), 223 , 223 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,CENTRAL AMERICA,CUBA,MANCHESTER,CUNAGUA (CAYO COCO), 3052 , 3052 , 0 , 2824 , 0 , 2824 , 8.07365439093484 
24-Feb-2016 15:31,201512,CENTRAL AMERICA,CUBA,MANCHESTER,HOLGUIN (FRANK PAIS), 2726 , 0 , 2726 , 3104 , 0 , 3104 ,-12.1778350515464 
24-Feb-2016 15:31,201512,CENTRAL AMERICA,CUBA,MANCHESTER,VARADERO, 2360 , 2360 , 0 , 2362 , 0 , 2362 ,-8.46740050804403E-02 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,LARNACA, 3328 , 3328 , 0 , 3165 , 3165 , 0 , 5.15007898894155 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,CYPRUS,BIRMINGHAM,PAPHOS, 1592 , 0 , 1592 , 1448 , 0 , 1448 , 9.94475138121547 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,CYPRUS,BRISTOL,PAPHOS, 2749 , 2749 , 0 , 2764 , 2764 , 0 ,-0.542691751085383 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,CYPRUS,EDINBURGH,PAPHOS, 2888 , 2888 , 0 , 2994 , 2994 , 0 ,-3.54041416165665 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,CYPRUS,GATWICK,LARNACA, 10760 , 10760 , 0 , 13888 , 13888 , 0 ,-22.5230414746544 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,CYPRUS,GATWICK,PAPHOS, 10923 , 8504 , 2419 , 9814 , 8777 , 1037 , 11.300183411453 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,CYPRUS,HEATHROW,LARNACA, 18659 , 18659 , 0 , 12072 , 12072 , 0 , 54.564280980782 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,CYPRUS,LIVERPOOL (JOHN LENNON),LARNACA, 2950 , 2950 , 0 , 2906 , 2906 , 0 , 1.51410874053682 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,CYPRUS,LUTON,LARNACA, 2019 , 2019 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,CYPRUS,LUTON,PAPHOS, 3342 , 3342 , 0 , 4115 , 4115 , 0 ,-18.7849331713244 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,LARNACA, 0 , 0 , 0 , 2894 , 2894 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,CYPRUS,MANCHESTER,PAPHOS, 8909 , 6215 , 2694 , 12009 , 9582 , 2427 ,-25.8139728536931 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,CYPRUS,STANSTED,LARNACA, 0 , 0 , 0 , 6527 , 6527 , 0 , 0 
24-Feb-2016 15:31,201512,WESTERN EUROPE-EU,CYPRUS,STANSTED,PAPHOS, 11773 , 11773 , 0 , 10523 , 10523 , 0 , 11.8787418036682 
24-Feb-2016 15:31,201512,EASTERN EUROPE-EU,CZECH REPUBLIC,BELFAST INTERNATIONAL,PRAGUE, 2331 , 2331 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,EASTERN EUROPE-EU,CZECH REPUBLIC,BRISTOL,PRAGUE, 7381 , 7381 , 0 , 7356 , 7356 , 0 , 0.339858618814573 
24-Feb-2016 15:31,201512,EASTERN EUROPE-EU,CZECH REPUBLIC,EAST MIDLANDS INTERNATIONAL,PRAGUE, 2747 , 2747 , 0 , 2070 , 2070 , 0 , 32.7053140096618 
24-Feb-2016 15:31,201512,EASTERN EUROPE-EU,CZECH REPUBLIC,EDINBURGH,PRAGUE, 6990 , 6990 , 0 , 4540 , 4540 , 0 , 53.9647577092511 
24-Feb-2016 15:31,201512,EASTERN EUROPE-EU,CZECH REPUBLIC,GATWICK,PRAGUE, 23767 , 23767 , 0 , 17320 , 17320 , 0 , 37.2228637413395 
24-Feb-2016 15:31,201512,EASTERN EUROPE-EU,CZECH REPUBLIC,GLASGOW,PRAGUE, 2927 , 2927 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:31,201512,EASTERN EUROPE-EU,CZECH REPUBLIC,HEATHROW,PRAGUE, 32321 , 32321 , 0 , 33085 , 33085 , 0 ,-2.30920356657095 
24-Feb-2016 15:31,201512,EASTERN EUROPE-EU,CZECH REPUBLIC,LEEDS BRADFORD,PRAGUE, 2724 , 2724 , 0 , 2218 , 2218 , 0 , 22.8133453561767 
24-Feb-2016 15:31,201512,EASTERN EUROPE-EU,CZECH REPUBLIC,LUTON,BRNO (TURANY), 3196 , 3196 , 0 , 3261 , 3261 , 0 ,-1.99325360318921 
24-Feb-2016 15:31,201512,EASTERN EUROPE-EU,CZECH REPUBLIC,LUTON,PRAGUE, 9821 , 9809 , 12 , 10327 , 10327 , 0 ,-4.89977728285078 
24-Feb-2016 15:31,201512,EASTERN EUROPE-EU,CZECH REPUBLIC,MANCHESTER,PRAGUE, 10898 , 10898 , 0 , 10395 , 9969 , 426 , 4.83886483886484 
