rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_EU_atm,scheduled_all_EU_international_atm,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
24-Feb-2016 15:25,201512,Other UK Airports             ,DURHAM TEES VALLEY            , 171 , 169 , 169 , 2 , 2 , 0 , 0 , 0 , 0 , 0 , 152 , 152 , 152 , 0 , 0 
24-Feb-2016 15:25,201512,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 2195 , 1246 , 1066 , 949 , 147 , 186 , 84 , 4 , 102 , 2 , 1330 , 649 , 576 , 681 , 5 
24-Feb-2016 15:25,201512,Other UK Airports             ,EDINBURGH                     , 2520 , 2376 , 2376 , 144 , 62 , 449 , 442 , 442 , 7 , 7 , 4760 , 4473 , 4467 , 287 , 1 
24-Feb-2016 15:25,201512,Other UK Airports             ,EXETER                        , 228 , 154 , 154 , 74 , 74 , 5 , 4 , 4 , 1 , 1 , 551 , 512 , 512 , 39 , 2 
24-Feb-2016 15:25,201512,London Area Airports          ,GATWICK                       , 12260 , 11606 , 11606 , 654 , 654 , 4195 , 3859 , 3859 , 336 , 335 , 2511 , 2505 , 2505 , 6 , 6 
24-Feb-2016 15:25,201512,Other UK Airports             ,GLASGOW                       , 1518 , 1392 , 1392 , 126 , 94 , 301 , 292 , 292 , 9 , 9 , 4086 , 4086 , 4086 , 0 , 0 
24-Feb-2016 15:25,201512,Other UK Airports             ,GLOUCESTERSHIRE               , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 92 , 92 , 92 , 0 , 0 
24-Feb-2016 15:25,201512,Non UK Reporting Airports     ,GUERNSEY                      , 41 , 36 , 36 , 5 , 0 , 2 , 0 , 0 , 2 , 2 , 1789 , 1661 , 1659 , 128 , 8 
24-Feb-2016 15:25,201512,London Area Airports          ,HEATHROW                      , 16243 , 16123 , 16114 , 120 , 16 , 18081 , 18075 , 18015 , 6 , 6 , 2891 , 2886 , 2886 , 5 , 5 
24-Feb-2016 15:25,201512,Other UK Airports             ,HUMBERSIDE                    , 175 , 172 , 172 , 3 , 3 , 465 , 0 , 0 , 465 , 416 , 152 , 151 , 151 , 1 , 1 
24-Feb-2016 15:25,201512,Other UK Airports             ,INVERNESS                     , 77 , 77 , 77 , 0 , 0 , 2 , 1 , 1 , 1 , 1 , 664 , 664 , 664 , 0 , 0 
24-Feb-2016 15:25,201512,Other UK Airports             ,ISLAY                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 122 , 122 , 122 , 0 , 0 
24-Feb-2016 15:25,201512,Non UK Reporting Airports     ,ISLE OF MAN                   , 80 , 78 , 78 , 2 , 2 , 4 , 4 , 4 , 0 , 0 , 1490 , 1451 , 1451 , 39 , 0 
24-Feb-2016 15:25,201512,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 472 , 472 , 412 , 0 , 0 
24-Feb-2016 15:25,201512,Non UK Reporting Airports     ,JERSEY                        , 20 , 15 , 15 , 5 , 4 , 21 , 20 , 20 , 1 , 1 , 1739 , 1618 , 1603 , 121 , 10 
24-Feb-2016 15:25,201512,Other UK Airports             ,KIRKWALL                      , 0 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 22 , 22 , 786 , 786 , 782 , 0 , 0 
24-Feb-2016 15:25,201512,Other UK Airports             ,LANDS END (ST JUST)           , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 419 , 419 , 359 , 0 , 0 
24-Feb-2016 15:25,201512,Other UK Airports             ,LEEDS BRADFORD                , 1027 , 1008 , 1008 , 19 , 19 , 46 , 42 , 42 , 4 , 4 , 632 , 628 , 628 , 4 , 4 
24-Feb-2016 15:25,201512,Other UK Airports             ,LERWICK (TINGWALL)            , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 53 , 53 , 53 , 0 , 0 
24-Feb-2016 15:25,201512,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 1670 , 1668 , 1668 , 2 , 2 , 116 , 114 , 114 , 2 , 2 , 993 , 978 , 978 , 15 , 15 
24-Feb-2016 15:25,201512,London Area Airports          ,LONDON CITY                   , 3465 , 3465 , 3465 , 0 , 0 , 902 , 902 , 902 , 0 , 0 , 1748 , 1748 , 1748 , 0 , 0 
24-Feb-2016 15:25,201512,London Area Airports          ,LUTON                         , 5066 , 4803 , 4803 , 263 , 162 , 917 , 813 , 791 , 104 , 104 , 635 , 596 , 596 , 39 , 18 
24-Feb-2016 15:25,201512,Other UK Airports             ,LYDD                          , 9 , 8 , 8 , 1 , 1 , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:25,201512,Other UK Airports             ,MANCHESTER                    , 6743 , 6188 , 6138 , 555 , 517 , 2319 , 2086 , 2077 , 233 , 230 , 2654 , 2638 , 2620 , 16 , 16 
24-Feb-2016 15:25,201512,Other UK Airports             ,NEWCASTLE                     , 1236 , 1076 , 1076 , 160 , 128 , 135 , 132 , 132 , 3 , 3 , 1268 , 1153 , 1153 , 115 , 21 
24-Feb-2016 15:25,201512,Other UK Airports             ,NEWQUAY                       , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 280 , 280 , 280 , 0 , 0 
24-Feb-2016 15:25,201512,Other UK Airports             ,NORWICH                       , 202 , 182 , 182 , 20 , 20 , 1155 , 0 , 0 , 1155 , 1131 , 392 , 391 , 391 , 1 , 1 
24-Feb-2016 15:25,201512,Other UK Airports             ,PRESTWICK                     , 158 , 147 , 124 , 11 , 3 , 35 , 7 , 0 , 28 , 0 , 2 , 1 , 1 , 1 , 1 
24-Feb-2016 15:25,201512,Other UK Airports             ,SCATSTA                       , 0 , 0 , 0 , 0 , 0 , 335 , 0 , 0 , 335 , 334 , 205 , 0 , 0 , 205 , 204 
24-Feb-2016 15:25,201512,Other UK Airports             ,SHOREHAM                      , 16 , 0 , 0 , 16 , 16 , 0 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 17 , 17 
24-Feb-2016 15:25,201512,Other UK Airports             ,SOUTHAMPTON                   , 649 , 633 , 633 , 16 , 16 , 12 , 12 , 12 , 0 , 0 , 1734 , 1733 , 1733 , 1 , 1 
24-Feb-2016 15:25,201512,London Area Airports          ,SOUTHEND                      , 556 , 556 , 556 , 0 , 0 , 54 , 54 , 54 , 0 , 0 , 9 , 9 , 9 , 0 , 0 
24-Feb-2016 15:25,201512,London Area Airports          ,STANSTED                      , 9588 , 9418 , 9173 , 170 , 93 , 963 , 877 , 666 , 86 , 30 , 1718 , 1444 , 1404 , 274 , 2 
24-Feb-2016 15:25,201512,Other UK Airports             ,STORNOWAY                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 510 , 510 , 510 , 0 , 0 
24-Feb-2016 15:25,201512,Other UK Airports             ,SUMBURGH                      , 0 , 0 , 0 , 0 , 0 , 294 , 0 , 0 , 294 , 294 , 686 , 497 , 497 , 189 , 188 
24-Feb-2016 15:25,201512,Other UK Airports             ,TIREE                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 118 , 118 , 117 , 0 , 0 
24-Feb-2016 15:25,201512,Other UK Airports             ,WICK JOHN O GROATS            , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 11 , 11 , 148 , 147 , 147 , 1 , 1 
