rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_EU_scheduled_this_period,total_pax_EU_charter_this_period,total_pax_EU_this_period,total_pax_EU_last_period,total_pax_EU_percent,total_pax_other_international_scheduled_this_period,total_pax_other_international_charter_this_period,total_pax_other_international_this_period,total_pax_other_international_last_period,total_pax_other_international_percent
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,INVERNESS                     , 3078 , 3007 , 0 , 3007 , 4418 ,-31.93753 , 52 , 19 , 71 , 222 ,-68.01802 
24-Feb-2016 15:28,201512,201412,Non UK Reporting Airports     ,ISLE OF MAN                   , 3536 , 3103 , 280 , 3383 , 3026 , 11.79775 , 153 , 0 , 153 , 288 ,-46.875 
24-Feb-2016 15:28,201512,201412,Non UK Reporting Airports     ,JERSEY                        , 2405 , 1805 , 19 , 1824 , 3016 ,-39.52254 , 578 , 3 , 581 , 885 ,-34.35028 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,KIRKWALL                      , 0 , 0 , 0 , 0 , 0 ,Null, 0 , 0 , 0 , 0 ,Null
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,LEEDS BRADFORD                , 131782 , 123406 , 3172 , 126578 , 115242 , 9.836692 , 5049 , 155 , 5204 , 5499 ,-5.364612 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 229623 , 214980 , 317 , 215297 , 183695 , 17.20352 , 14139 , 187 , 14326 , 17190 ,-16.66085 
24-Feb-2016 15:28,201512,201412,London Area Airports          ,LONDON CITY                   , 238341 , 185741 , 0 , 185741 , 176571 , 5.193378 , 52600 , 0 , 52600 , 56198 ,-6.402363 
24-Feb-2016 15:28,201512,201412,London Area Airports          ,LUTON                         , 791711 , 677973 , 8332 , 686305 , 563040 , 21.89276 , 105010 , 396 , 105406 , 99520 , 5.914389 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,LYDD                          , 82 , 67 , 12 , 79 , 63 , 25.39683 , 0 , 3 , 3 , 0 ,Null
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,MANCHESTER                    , 1331924 , 751390 , 91224 , 842614 , 760664 , 10.77348 , 432868 , 56442 , 489310 , 462679 , 5.755826 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,NEWCASTLE                     , 161798 , 110553 , 22191 , 132744 , 127305 , 4.272417 , 28597 , 457 , 29054 , 30744 ,-5.497007 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,NORWICH                       , 23305 , 10681 , 3092 , 13773 , 12929 , 6.52796 , 0 , 9532 , 9532 , 7646 , 24.66649 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,PRESTWICK                     , 19837 , 19455 , 381 , 19836 , 18178 , 9.120915 , 0 , 1 , 1 , 0 ,Null
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,SCATSTA                       , 5154 , 0 , 0 , 0 , 0 ,Null, 0 , 5154 , 5154 , 9706 ,-46.89883 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,SHOREHAM                      , 22 , 0 , 22 , 22 , 17 , 29.41176 , 0 , 0 , 0 , 0 ,Null
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,SOUTHAMPTON                   , 35671 , 32747 , 2322 , 35069 , 39616 ,-11.47769 , 602 , 0 , 602 , 1820 ,-66.92308 
24-Feb-2016 15:28,201512,201412,London Area Airports          ,SOUTHEND                      , 58552 , 53873 , 0 , 53873 , 67402 ,-20.07211 , 4679 , 0 , 4679 , 6023 ,-22.31446 
24-Feb-2016 15:28,201512,201412,London Area Airports          ,STANSTED                      , 1552273 , 1438645 , 15233 , 1453878 , 1338794 , 8.596095 , 95901 , 2494 , 98395 , 101690 ,-3.24024 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,SUMBURGH                      , 3745 , 0 , 0 , 0 , 642 ,Null, 0 , 3745 , 3745 , 1505 , 148.8372 
24-Feb-2016 15:28,201512,201412,Other UK Airports             ,WICK JOHN O GROATS            , 0 , 0 , 0 , 0 , 0 ,Null, 0 , 0 , 0 , 143 ,Null
