rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,atms_scheduled,atms_charter,terminal_scheduled_pax,terminal_charter_pax,transit_scheduled_pax,transit_charter_pax,scheduled_freight,charter_freight,scheduled_mail,charter_mail
24-Feb-2016 15:23,201512,Other UK Airports             ,EXETER                        , 670 , 206 , 36543 , 9754 , 0 , 0 , 0.061 , 0 , 0 , 307.491 
24-Feb-2016 15:23,201512,Other UK Airports             ,GLASGOW                       , 5770 , 520 , 550552 , 18223 , 152 , 121 , 983.143 , 65.053 , 15.1 , 0 
24-Feb-2016 15:23,201512,Other UK Airports             ,GLOUCESTERSHIRE               , 92 , 31 , 700 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:23,201512,Other UK Airports             ,HUMBERSIDE                    , 323 , 552 , 12345 , 3842 , 30 , 0 , 1.547 , 9.306 , 0 , 0 
24-Feb-2016 15:23,201512,Other UK Airports             ,INVERNESS                     , 742 , 322 , 45002 , 19 , 216 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:23,201512,Other UK Airports             ,ISLAY                         , 122 , 14 , 1458 , 0 , 41 , 0 , 12.028 , 0 , 8.518 , 0 
24-Feb-2016 15:23,201512,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 472 , 8 , 3408 , 0 , 0 , 0 , 4.457 , 0 , 16.155 , 0 
24-Feb-2016 15:23,201512,Other UK Airports             ,KIRKWALL                      , 786 , 219 , 10631 , 0 , 607 , 233 , 3.278 , 0 , 2.564 , 0 
24-Feb-2016 15:23,201512,Other UK Airports             ,LANDS END (ST JUST)           , 419 , 3 , 2815 , 0 , 27 , 0 , 4.4 , 0 , 16.1 , 0 
24-Feb-2016 15:23,201512,Other UK Airports             ,LEEDS BRADFORD                , 1678 , 76 , 156273 , 3342 , 36 , 0 , 0.802 , 0 , 0 , 0 
24-Feb-2016 15:23,201512,Other UK Airports             ,LERWICK (TINGWALL)            , 53 , 89 , 165 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:23,201512,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 2760 , 91 , 305800 , 1074 , 382 , 0 , 10.845 , 0 , 0 , 0 
24-Feb-2016 15:23,201512,Other UK Airports             ,LYDD                          , 8 , 17 , 67 , 15 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:23,201512,Other UK Airports             ,MANCHESTER                    , 10912 , 836 , 1358502 , 148164 , 2525 , 552 , 7628.592 , 697.456 , 276.151 , 1.253 
24-Feb-2016 15:23,201512,Other UK Airports             ,NEWCASTLE                     , 2361 , 317 , 231799 , 23446 , 146 , 0 , 247.248 , 67.466 , 3.644 , 452.377 
24-Feb-2016 15:23,201512,Other UK Airports             ,NEWQUAY                       , 280 , 70 , 12942 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:23,201512,Other UK Airports             ,NORWICH                       , 573 , 1347 , 18156 , 12655 , 0 , 0 , 0 , 25.504 , 0 , 0 
24-Feb-2016 15:23,201512,Other UK Airports             ,OXFORD (KIDLINGTON)           , 0 , 17 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:23,201512,Other UK Airports             ,PRESTWICK                     , 155 , 40 , 19455 , 382 , 182 , 9 , 342.64 , 693.211 , 0 , 0 
24-Feb-2016 15:23,201512,Other UK Airports             ,SCATSTA                       , 0 , 541 , 0 , 11706 , 0 , 0 , 0 , 33.537 , 0 , 0 
24-Feb-2016 15:23,201512,Other UK Airports             ,SHOREHAM                      , 0 , 33 , 0 , 44 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:23,201512,Other UK Airports             ,SOUTHAMPTON                   , 2378 , 60 , 115751 , 2360 , 4 , 0 , 20.269 , 0 , 4.929 , 0 
24-Feb-2016 15:23,201512,Other UK Airports             ,STORNOWAY                     , 510 , 162 , 9392 , 0 , 162 , 0 , 7.123 , 0 , 0.002 , 0 
24-Feb-2016 15:23,201512,Other UK Airports             ,SUMBURGH                      , 497 , 815 , 11248 , 9402 , 0 , 649 , 19.688 , 17.256 , 0.033 , 0 
24-Feb-2016 15:23,201512,Other UK Airports             ,TIREE                         , 118 , 8 , 655 , 0 , 36 , 0 , 1.091 , 0 , 4.288 , 0 
24-Feb-2016 15:23,201512,Other UK Airports             ,WICK JOHN O GROATS            , 147 , 52 , 1636 , 12 , 0 , 62 , 0.038 , 0 , 0 , 0 
