rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
24-Feb-2016 15:26,201512,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 4.457 , 3.497 , 0.96 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:26,201512,Non UK Reporting Airports     ,JERSEY                        , 215.784 , 16.263 , 4.917 , 34.548 , 0 , 0 , 0 , 100.795 , 0 , 37.076 , 22.185 , 0 , 0 
24-Feb-2016 15:26,201512,Other UK Airports             ,KIRKWALL                      , 3.278 , 1.161 , 2.117 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:26,201512,Other UK Airports             ,LANDS END (ST JUST)           , 4.4 , 0.9 , 3.5 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:26,201512,Other UK Airports             ,LEEDS BRADFORD                , 0.802 , 0.08 , 0.512 , 0.21 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:26,201512,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 10.845 , 1.99 , 8.355 , 0 , 0.5 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:26,201512,London Area Airports          ,LONDON CITY                   , 1.427 , 0.052 , 0.005 , 0.042 , 0.39 , 0.345 , 0.593 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:26,201512,London Area Airports          ,LUTON                         , 2351.211 , 12.999 , 3.063 , 1.238 , 1.676 , 245.122 , 152.904 , 0 , 0 , 1540.335 , 393.874 , 0 , 0 
24-Feb-2016 15:26,201512,Other UK Airports             ,MANCHESTER                    , 8326.048 , 229.421 , 615.842 , 292.689 , 205.583 , 3371.89 , 2913.167 , 116.527 , 77.628 , 318.157 , 185.144 , 0 , 0 
24-Feb-2016 15:26,201512,Other UK Airports             ,NEWCASTLE                     , 314.714 , 0.348 , 0 , 0.607 , 0.156 , 87.65 , 158.487 , 0 , 0.01 , 0 , 0 , 22.548 , 44.908 
24-Feb-2016 15:26,201512,Other UK Airports             ,NORWICH                       , 25.504 , 0 , 0 , 0 , 0 , 0 , 0 , 11.234 , 14.27 , 0 , 0 , 0 , 0 
24-Feb-2016 15:26,201512,Other UK Airports             ,PRESTWICK                     , 1035.851 , 0 , 0 , 154.988 , 187.652 , 0 , 0 , 0 , 0 , 258.763 , 108.649 , 13.6 , 312.199 
24-Feb-2016 15:26,201512,Other UK Airports             ,SCATSTA                       , 33.537 , 0 , 0 , 0 , 0 , 0 , 0 , 14.288 , 19.249 , 0 , 0 , 0 , 0 
24-Feb-2016 15:26,201512,Other UK Airports             ,SOUTHAMPTON                   , 20.269 , 2.539 , 17.73 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:26,201512,London Area Airports          ,STANSTED                      , 18854.189 , 0 , 0.305 , 2048.978 , 294.961 , 7126.998 , 5122.721 , 0 , 30.788 , 1020.21 , 170.038 , 2438.13 , 601.06 
24-Feb-2016 15:26,201512,Other UK Airports             ,STORNOWAY                     , 7.123 , 6.34 , 0.783 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Feb-2016 15:26,201512,Other UK Airports             ,SUMBURGH                      , 36.944 , 18.575 , 1.113 , 0 , 0 , 0 , 0 , 11.532 , 5.724 , 0 , 0 , 0 , 0 
24-Feb-2016 15:26,201512,Other UK Airports             ,TIREE                         , 1.091 , 1.058 , 0.033 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
