﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
12/15/2023 10:50:52 AM,202310,202210,Other UK Airports,ISLES OF SCILLY (ST.MARYS),4608,7305,-36.919918,4608,7305,-36.919918,0,0,Null
12/15/2023 10:50:52 AM,202310,202210,Non UK Reporting Airports,JERSEY,128480,122062,5.257984,128480,122062,5.257984,0,0,Null
12/15/2023 10:50:52 AM,202310,202210,Other UK Airports,KIRKWALL,13041,12006,8.620690,12080,10969,10.128544,961,1037,-7.328833
12/15/2023 10:50:52 AM,202310,202210,Other UK Airports,LANDS END (ST JUST),4247,5525,-23.131222,4247,5500,-22.781818,0,25,Null
12/15/2023 10:50:52 AM,202310,202210,Other UK Airports,LEEDS BRADFORD,382494,336376,13.710253,382494,336376,13.710253,0,0,Null
12/15/2023 10:50:52 AM,202310,202210,Other UK Airports,LERWICK (TINGWALL),309,262,17.938931,309,262,17.938931,0,0,Null
12/15/2023 10:50:52 AM,202310,202210,Other UK Airports,LIVERPOOL (JOHN LENNON),386482,360621,7.171241,386482,360621,7.171241,0,0,Null
12/15/2023 10:50:52 AM,202310,202210,London Area Airports,LONDON CITY,300889,301737,-0.281039,300889,301737,-0.281039,0,0,Null
12/15/2023 10:50:52 AM,202310,202210,London Area Airports,LUTON,1433213,1328090,7.915352,1433213,1327454,7.967056,0,636,Null
12/15/2023 10:50:52 AM,202310,202210,Other UK Airports,MANCHESTER,2626368,2316232,13.389678,2625194,2314593,13.419249,1174,1639,-28.370958
12/15/2023 10:50:52 AM,202310,202210,Other UK Airports,NEWCASTLE,469174,439216,6.820790,469174,439216,6.820790,0,0,Null
12/15/2023 10:50:52 AM,202310,202210,Other UK Airports,NEWQUAY,37338,23248,60.607364,37338,23248,60.607364,0,0,Null
12/15/2023 10:50:52 AM,202310,202210,Other UK Airports,NORWICH,34535,34559,-0.069446,34535,34559,-0.069446,0,0,Null
12/15/2023 10:50:52 AM,202310,202210,Other UK Airports,PRESTWICK,57393,52275,9.790531,57346,52275,9.700622,47,0,Null
12/15/2023 10:50:52 AM,202310,202210,Other UK Airports,SOUTHAMPTON,65118,61929,5.149445,65118,61929,5.149445,0,0,Null
12/15/2023 10:50:52 AM,202310,202210,London Area Airports,SOUTHEND,24880,13124,89.576349,24880,13124,89.576349,0,0,Null
12/15/2023 10:50:52 AM,202310,202210,London Area Airports,STANSTED,2570210,2338638,9.902003,2570210,2338638,9.902003,0,0,Null
12/15/2023 10:50:52 AM,202310,202210,Other UK Airports,STORNOWAY,10497,9751,7.650497,10374,9658,7.413543,123,93,32.258065
12/15/2023 10:50:52 AM,202310,202210,Other UK Airports,SUMBURGH,24745,23387,5.806645,24745,23378,5.847378,0,9,Null
12/15/2023 10:50:52 AM,202310,202210,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,21949,16662,31.730885,21949,16661,31.738791,0,1,Null
12/15/2023 10:50:52 AM,202310,202210,Other UK Airports,TIREE,925,809,14.338690,904,805,12.298137,21,4,425.000000
12/15/2023 10:50:52 AM,202310,202210,Other UK Airports,WICK JOHN O GROATS,1000,926,7.991361,1000,926,7.991361,0,0,Null

