run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30/01/2013 14:21,201211,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,28,0,89.28571429,10.71428571,0,0,0,0,4.071428571,0,24,100,2
30/01/2013 14:21,201211,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S,0,1,0,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:21,201211,BIRMINGHAM,FRANCE,LYON,BRIT AIR,S,0,0,0,0,0,0,0,0,0,0,86,96.51162791,3.139534884
30/01/2013 14:21,201211,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,174,0,87.93103448,8.045977011,4.022988506,0,0,0,5.126436782,0,178,95.50561798,2.747191011
30/01/2013 14:21,201211,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,156,0,94.23076923,4.487179487,0.641025641,0.641025641,0,0,5.121794872,0,156,85.25641026,6.884615385
30/01/2013 14:21,201211,BIRMINGHAM,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,C,7,0,100,0,0,0,0,0,4.428571429,0,9,66.66666667,10.55555556
30/01/2013 14:21,201211,BIRMINGHAM,GERMANY,BERLIN (TEGEL),LUFTHANSA,S,60,0,91.66666667,8.333333333,0,0,0,0,2.65,0,0,0,0
30/01/2013 14:21,201211,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,152,0,90.78947368,8.552631579,0.657894737,0,0,0,5.644736842,0,152,90.78947368,4.309210526
30/01/2013 14:21,201211,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S,190,2,85.26315789,9.473684211,3.684210526,1.578947368,0,0,6.747368421,1,191,90.05235602,4.434554974
30/01/2013 14:21,201211,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,S,108,0,89.81481481,6.481481481,3.703703704,0,0,0,4.518518519,0,0,0,0
30/01/2013 14:21,201211,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,132,0,92.42424242,6.060606061,1.515151515,0,0,0,4.068181818,0,238,90.33613445,4.915966387
30/01/2013 14:21,201211,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,42,88.0952381,5.071428571
30/01/2013 14:21,201211,BIRMINGHAM,GERMANY,HAMBURG,LUFTHANSA CITY LINE,S,52,0,100,0,0,0,0,0,0.673076923,0,0,0,0
30/01/2013 14:21,201211,BIRMINGHAM,GERMANY,HANOVER,AIR BERLIN,C,16,0,56.25,18.75,0,25,0,0,21.8125,0,18,88.88888889,3.277777778
30/01/2013 14:21,201211,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S,60,1,88.33333333,6.666666667,1.666666667,3.333333333,0,0,9.2,0,78,84.61538462,8.205128205
30/01/2013 14:21,201211,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S,164,0,87.80487805,6.707317073,4.268292683,1.219512195,0,0,6.859756098,0,160,54.375,23.48125
30/01/2013 14:21,201211,BIRMINGHAM,GERMANY,MUNICH,MONARCH AIRLINES,C,2,0,100,0,0,0,0,0,2.5,0,0,0,0
30/01/2013 14:21,201211,BIRMINGHAM,GERMANY,MUNICH,MONARCH AIRLINES,S,27,0,85.18518519,3.703703704,7.407407407,3.703703704,0,0,7.185185185,1,0,0,0
30/01/2013 14:21,201211,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,EASTERN AIRWAYS,C,2,0,100,0,0,0,0,0,6,0,0,0,0
30/01/2013 14:21,201211,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C,8,0,100,0,0,0,0,0,3.5,0,8,100,2.625
30/01/2013 14:21,201211,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S,80,0,92.5,1.25,2.5,2.5,0,1.25,14.1125,0,90,86.66666667,7.255555556
30/01/2013 14:21,201211,BIRMINGHAM,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:21,201211,BIRMINGHAM,GREECE,RHODES,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:21,201211,BIRMINGHAM,HUNGARY,BUDAPEST,RYANAIR,S,16,0,100,0,0,0,0,0,4.125,0,0,0,0
30/01/2013 14:21,201211,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARANN,S,114,4,95.61403509,0,4.385964912,0,0,0,3.149122807,0,120,92.5,6.791666667
30/01/2013 14:21,201211,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER ARANN,S,0,1,0,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:21,201211,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,188,0,94.68085106,3.191489362,2.127659574,0,0,0,2.186170213,0,188,94.68085106,3.026595745
30/01/2013 14:21,201211,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S,157,1,91.71974522,3.821656051,3.184713376,1.27388535,0,0,5.929936306,1,172,95.93023256,3.081395349
30/01/2013 14:21,201211,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),AER ARANN,S,50,0,92,4,0,4,0,0,6.78,0,0,0,0
30/01/2013 14:21,201211,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,34,82.35294118,13.20588235
30/01/2013 14:21,201211,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,0,1,0,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:21,201211,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AER ARANN,S,60,0,91.66666667,3.333333333,1.666666667,1.666666667,1.666666667,0,8.7,0,60,90,6.5
30/01/2013 14:21,201211,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,AER ARANN,S,0,0,0,0,0,0,0,0,0,0,16,75,10.8125
30/01/2013 14:21,201211,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,FLYBE LTD,S,30,0,63.33333333,3.333333333,13.33333333,20,0,0,26.8,0,0,0,0
30/01/2013 14:21,201211,BIRMINGHAM,ITALY,BERGAMO,RYANAIR,S,19,1,100,0,0,0,0,0,1.210526316,1,0,0,0
30/01/2013 14:21,201211,BIRMINGHAM,ITALY,MILAN (MALPENSA),EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,0,17
30/01/2013 14:21,201211,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S,56,0,92.85714286,5.357142857,1.785714286,0,0,0,3.017857143,0,41,85.36585366,15.26829268
30/01/2013 14:21,201211,BIRMINGHAM,ITALY,MILAN (MALPENSA),MONARCH AIRLINES,S,2,0,50,0,0,50,0,0,42,0,0,0,0
30/01/2013 14:21,201211,BIRMINGHAM,ITALY,NAPLES,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:21,201211,BIRMINGHAM,ITALY,ROME (FIUMICINO),MONARCH AIRLINES,S,32,0,71.875,12.5,9.375,6.25,0,0,14.0625,0,0,0,0
30/01/2013 14:21,201211,BIRMINGHAM,ITALY,TRIESTE (RONCHI DEI LEGIONARI),RYANAIR,S,4,0,100,0,0,0,0,0,5.5,0,0,0,0
30/01/2013 14:21,201211,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,S,30,0,96.66666667,3.333333333,0,0,0,0,1.833333333,0,0,0,0
30/01/2013 14:21,201211,BIRMINGHAM,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C,2,0,100,0,0,0,0,0,4,0,8,100,2.875
30/01/2013 14:21,201211,BIRMINGHAM,LITHUANIA,KAUNAS,RYANAIR,S,2,0,100,0,0,0,0,0,0,0,18,100,2.055555556
30/01/2013 14:21,201211,BIRMINGHAM,MALTA,MALTA,RYANAIR,S,18,0,88.88888889,5.555555556,0,5.555555556,0,0,13.77777778,0,16,87.5,8.5
30/01/2013 14:21,201211,BIRMINGHAM,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C,8,0,75,0,12.5,12.5,0,0,17.125,0,8,62.5,13.5
30/01/2013 14:21,201211,BIRMINGHAM,MOROCCO,MARRAKESH,ADRIA AIRWAYS,C,2,0,100,0,0,0,0,0,3,0,0,0,0
30/01/2013 14:21,201211,BIRMINGHAM,NETHERLANDS,AMSTERDAM,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,112,75.89285714,15.3125
30/01/2013 14:21,201211,BIRMINGHAM,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,134,0,78.35820896,8.208955224,11.19402985,2.23880597,0,0,12.23880597,0,0,0,0
30/01/2013 14:21,201211,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S,174,0,91.95402299,5.747126437,0.574712644,1.724137931,0,0,4.873563218,0,178,83.70786517,10
30/01/2013 14:21,201211,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,118,2,93.22033898,3.389830508,1.694915254,0.847457627,0.847457627,0,5.491525424,0,109,79.81651376,10.22018349
30/01/2013 14:21,201211,BIRMINGHAM,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),C,2,0,100,0,0,0,0,0,7.5,0,0,0,0
30/01/2013 14:21,201211,BIRMINGHAM,PAKISTAN,ISLAMABAD,AIR BLUE,S,0,1,0,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:21,201211,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S,26,0,57.69230769,7.692307692,23.07692308,11.53846154,0,0,22.69230769,0,26,76.92307692,12.42307692
30/01/2013 14:21,201211,BIRMINGHAM,POLAND,BYDGOSZCZ,RYANAIR,S,25,0,96,0,0,4,0,0,8.52,2,26,92.30769231,4.423076923
30/01/2013 14:21,201211,BIRMINGHAM,POLAND,GDANSK,RYANAIR,S,4,0,100,0,0,0,0,0,1.5,0,18,77.77777778,20.88888889
30/01/2013 14:21,201211,BIRMINGHAM,POLAND,KATOWICE,RYANAIR,S,16,0,100,0,0,0,0,0,0.375,0,18,88.88888889,5.055555556
30/01/2013 14:21,201211,BIRMINGHAM,POLAND,KRAKOW,RYANAIR,S,15,0,80,13.33333333,0,6.666666667,0,0,10.93333333,0,0,0,0
30/01/2013 14:21,201211,BIRMINGHAM,POLAND,MODLIN MASOVIA,RYANAIR,S,0,1,0,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:21,201211,BIRMINGHAM,POLAND,RZESZOW,RYANAIR,S,21,0,95.23809524,4.761904762,0,0,0,0,2.142857143,1,16,100,2.125
30/01/2013 14:21,201211,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,22,0,63.63636364,22.72727273,9.090909091,4.545454545,0,0,17.13636364,0,24,79.16666667,19.54166667
30/01/2013 14:21,201211,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,21,1,95.23809524,4.761904762,0,0,0,0,3.095238095,1,18,88.88888889,7.833333333
30/01/2013 14:21,201211,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,C,2,0,50,0,0,50,0,0,36.5,0,1,100,3
30/01/2013 14:21,201211,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,100,8
30/01/2013 14:21,201211,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
30/01/2013 14:21,201211,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,S,18,0,83.33333333,16.66666667,0,0,0,0,7.111111111,0,0,0,0
30/01/2013 14:21,201211,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,2.75,0,8,100,2.625
30/01/2013 14:21,201211,BIRMINGHAM,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,18,0,88.88888889,5.555555556,5.555555556,0,0,0,4.777777778,0,26,100,3.153846154
30/01/2013 14:21,201211,BIRMINGHAM,SPAIN,ALICANTE,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,18,66.66666667,14.27777778
30/01/2013 14:21,201211,BIRMINGHAM,SPAIN,ALICANTE,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,0,42.5
30/01/2013 14:21,201211,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,S,36,0,97.22222222,0,2.777777778,0,0,0,5.138888889,0,48,91.66666667,5.875
30/01/2013 14:21,201211,BIRMINGHAM,SPAIN,ALICANTE,RYANAIR,S,34,0,100,0,0,0,0,0,1.029411765,0,34,97.05882353,2.823529412
30/01/2013 14:21,201211,BIRMINGHAM,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,C,5,0,100,0,0,0,0,0,0.8,0,7,71.42857143,7.857142857
30/01/2013 14:21,201211,BIRMINGHAM,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,16,0,75,12.5,12.5,0,0,0,8.875,0,18,100,3.5
30/01/2013 14:21,201211,BIRMINGHAM,SPAIN,BARCELONA,RYANAIR,S,28,0,82.14285714,17.85714286,0,0,0,0,8.428571429,0,0,0,0
30/01/2013 14:21,201211,BIRMINGHAM,SPAIN,GIRONA,RYANAIR,S,6,0,100,0,0,0,0,0,1.166666667,0,16,100,1.5
30/01/2013 14:21,201211,BIRMINGHAM,SPAIN,IBIZA,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:21,201211,BIRMINGHAM,SPAIN,MAHON,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:21,201211,BIRMINGHAM,SPAIN,MALAGA,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,12,83.33333333,7.5
30/01/2013 14:21,201211,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,S,34,0,79.41176471,11.76470588,5.882352941,2.941176471,0,0,11.52941176,0,34,100,0.705882353
30/01/2013 14:21,201211,BIRMINGHAM,SPAIN,MALAGA,RYANAIR,S,32,0,87.5,9.375,0,0,3.125,0,12.46875,0,22,100,2.227272727
30/01/2013 14:21,201211,BIRMINGHAM,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,3.25,0,8,75,6.5
30/01/2013 14:21,201211,BIRMINGHAM,SPAIN,MURCIA SAN JAVIER,RYANAIR,S,8,0,100,0,0,0,0,0,2.75,0,0,0,0
30/01/2013 14:21,201211,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,RYANAIR,S,22,0,100,0,0,0,0,0,0.681818182,0,0,0,0
30/01/2013 14:21,201211,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,C,2,0,100,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:21,201211,BIRMINGHAM,SPAIN,REUS,RYANAIR,S,4,0,100,0,0,0,0,0,2.75,0,0,0,0
30/01/2013 14:21,201211,BIRMINGHAM,SPAIN,REUS,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:21,201211,BIRMINGHAM,SPAIN,SEVILLE,EUROPE AIRPOST,C,0,0,0,0,0,0,0,0,0,0,2,100,4.5
30/01/2013 14:21,201211,BIRMINGHAM,SPAIN,SEVILLE,THOMAS COOK AIRLINES LTD,C,2,0,100,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:21,201211,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S,20,0,50,15,15,20,0,0,31.7,0,16,87.5,9.375
30/01/2013 14:21,201211,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,20,0,60,20,10,10,0,0,18.15,0,26,92.30769231,3.307692308
30/01/2013 14:21,201211,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C,17,0,94.11764706,5.882352941,0,0,0,0,2.352941176,0,20,90,6.55
30/01/2013 14:21,201211,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,18,0,83.33333333,5.555555556,11.11111111,0,0,0,7,0,16,100,0.875
30/01/2013 14:21,201211,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,S,8,0,100,0,0,0,0,0,2.5,0,4,50,38
30/01/2013 14:21,201211,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,14,1,78.57142857,7.142857143,7.142857143,7.142857143,0,0,11.42857143,0,16,100,2.875
30/01/2013 14:21,201211,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C,17,0,76.47058824,11.76470588,0,11.76470588,0,0,16.94117647,0,18,100,3.666666667
30/01/2013 14:21,201211,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,7,85.71428571,5.142857143
30/01/2013 14:21,201211,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,S,10,0,100,0,0,0,0,0,4.3,0,14,100,4.285714286
30/01/2013 14:21,201211,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,8,0,75,0,12.5,12.5,0,0,19.625,0,18,94.44444444,4.111111111
30/01/2013 14:21,201211,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C,2,0,50,0,0,50,0,0,36.5,0,8,87.5,5.25
30/01/2013 14:21,201211,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,8,0,87.5,12.5,0,0,0,0,4.375,0,9,88.88888889,2.777777778
30/01/2013 14:21,201211,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S,50,0,60,24,12,4,0,0,15.26,0,64,82.8125,7.21875
30/01/2013 14:21,201211,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,20,0,85,15,0,0,0,0,4.95,0,26,100,1.923076923
30/01/2013 14:21,201211,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C,20,0,90,0,10,0,0,0,6.45,0,18,88.88888889,7.555555556
30/01/2013 14:21,201211,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,26,0,76.92307692,11.53846154,11.53846154,0,0,0,8.076923077,0,34,88.23529412,6.176470588
30/01/2013 14:21,201211,BIRMINGHAM,SWEDEN,GOTEBORG,CITY AIRLINE,S,0,0,0,0,0,0,0,0,0,0,46,93.47826087,3.826086957
30/01/2013 14:21,201211,BIRMINGHAM,SWEDEN,STOCKHOLM (ARLANDA),SAS,S,52,0,100,0,0,0,0,0,2.576923077,0,0,0,0
30/01/2013 14:21,201211,BIRMINGHAM,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,S,96,0,92.70833333,4.166666667,2.083333333,1.041666667,0,0,5.260416667,0,172,93.60465116,3.087209302
30/01/2013 14:21,201211,BIRMINGHAM,SWITZERLAND,ZURICH,SWISS AIRLINES,S,24,0,87.5,12.5,0,0,0,0,7.291666667,0,8,62.5,13.5
30/01/2013 14:21,201211,BIRMINGHAM,TUNISIA,ENFIDHA,THOMAS COOK AIRLINES LTD,C,10,0,100,0,0,0,0,0,2.3,0,10,80,4.6
30/01/2013 14:21,201211,BIRMINGHAM,TUNISIA,ENFIDHA,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,3,0,0,0,0
30/01/2013 14:21,201211,BIRMINGHAM,TUNISIA,MONASTIR,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,3,0,0,0,0
30/01/2013 14:21,201211,BIRMINGHAM,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,C,2,0,100,0,0,0,0,0,0,0,6,83.33333333,5.333333333
30/01/2013 14:21,201211,BIRMINGHAM,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
30/01/2013 14:21,201211,BIRMINGHAM,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,C,1,0,0,0,100,0,0,0,40,0,0,0,0
30/01/2013 14:21,201211,BIRMINGHAM,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,1,100,0
30/01/2013 14:21,201211,BIRMINGHAM,TURKEY,DALAMAN,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,1,100,0
30/01/2013 14:21,201211,BIRMINGHAM,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,C,3,0,66.66666667,0,0,33.33333333,0,0,27,0,2,100,2
30/01/2013 14:21,201211,BIRMINGHAM,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S,60,0,93.33333333,5,1.666666667,0,0,0,3.616666667,0,40,82.5,8.95
30/01/2013 14:21,201211,BIRMINGHAM,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S,34,0,76.47058824,11.76470588,5.882352941,5.882352941,0,0,14.94117647,0,32,62.5,62.25
30/01/2013 14:21,201211,BIRMINGHAM,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,119,0,65.54621849,24.3697479,6.722689076,3.361344538,0,0,14.68907563,1,120,74.16666667,11.96666667
30/01/2013 14:21,201211,BIRMINGHAM,UNITED KINGDOM,ABERDEEN,FLYBE LTD,S,164,0,78.04878049,12.80487805,4.268292683,4.87804878,0,0,12.06097561,0,155,86.4516129,7.438709677
30/01/2013 14:21,201211,BIRMINGHAM,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,120,92.5,2.775
30/01/2013 14:21,201211,BIRMINGHAM,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,S,351,1,96.2962963,1.994301994,1.709401709,0,0,0,2.41025641,1,276,84.7826087,7.105072464
