run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
01/03/2013 17:44,201212,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,C,5,0,100,0,0,0,0,0,7.6,0,17,41.17647059,41.47058824
01/03/2013 17:44,201212,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,S,6,0,33.33333333,0,0,66.66666667,0,0,68.33333333,0,0,0,0
01/03/2013 17:44,201212,BIRMINGHAM,FRANCE,CHAMBERY,THOMSON AIRWAYS LTD,C,5,0,40,20,20,20,0,0,28.8,0,6,33.33333333,53.66666667
01/03/2013 17:44,201212,BIRMINGHAM,FRANCE,CLERMONT FERRAND,EASTERN AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,100,0
01/03/2013 17:44,201212,BIRMINGHAM,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S,6,0,16.66666667,0,66.66666667,16.66666667,0,0,46.16666667,0,11,45.45454545,43.18181818
01/03/2013 17:44,201212,BIRMINGHAM,FRANCE,GRENOBLE,MONARCH AIRLINES,S,18,0,77.77777778,5.555555556,11.11111111,5.555555556,0,0,12.66666667,0,0,0,0
01/03/2013 17:44,201212,BIRMINGHAM,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,C,3,0,100,0,0,0,0,0,1,0,0,0,0
01/03/2013 17:44,201212,BIRMINGHAM,FRANCE,LYON,BRIT AIR,S,0,0,0,0,0,0,0,0,0,0,51,86.2745098,8.450980392
01/03/2013 17:44,201212,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,182,0,88.46153846,8.791208791,1.648351648,1.098901099,0,0,5.862637363,0,186,91.39784946,4.430107527
01/03/2013 17:44,201212,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S,148,0,87.83783784,8.783783784,2.027027027,1.351351351,0,0,7.547297297,0,152,85.52631579,7.717105263
01/03/2013 17:44,201212,BIRMINGHAM,FRANCE,PERPIGNAN,AIR NOSTRUM,C,2,0,50,50,0,0,0,0,9.5,0,0,0,0
01/03/2013 17:44,201212,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,C,3,0,33.33333333,33.33333333,0,0,33.33333333,0,98.33333333,0,0,0,0
01/03/2013 17:44,201212,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,2,0,1,0,31
01/03/2013 17:44,201212,BIRMINGHAM,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,C,8,0,75,0,25,0,0,0,14.375,0,8,62.5,19.25
01/03/2013 17:44,201212,BIRMINGHAM,GERMANY,BERLIN (TEGEL),LUFTHANSA,S,54,0,83.33333333,9.259259259,3.703703704,3.703703704,0,0,8.259259259,0,0,0,0
01/03/2013 17:44,201212,BIRMINGHAM,GERMANY,BREMEN,RYANAIR,S,0,1,0,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S,124,0,59.67741935,20.96774194,13.70967742,5.64516129,0,0,18.63709677,0,112,83.92857143,8.705357143
01/03/2013 17:44,201212,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S,128,0,75.78125,10.9375,10.9375,1.5625,0.78125,0,12.46875,2,139,87.05035971,10.1942446
01/03/2013 17:44,201212,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,S,118,0,66.94915254,22.03389831,6.779661017,4.237288136,0,0,15.29661017,0,0,0,0
01/03/2013 17:44,201212,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,78,0,74.35897436,16.66666667,6.41025641,2.564102564,0,0,13.66666667,0,218,70.18348624,14.99541284
01/03/2013 17:44,201212,BIRMINGHAM,GERMANY,HAHN,RYANAIR,S,0,1,0,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,45,93.33333333,3.644444444
01/03/2013 17:44,201212,BIRMINGHAM,GERMANY,HAMBURG,LUFTHANSA CITY LINE,S,42,0,92.85714286,2.380952381,4.761904762,0,0,0,5,0,0,0,0
01/03/2013 17:44,201212,BIRMINGHAM,GERMANY,HANOVER,AIR BERLIN,C,10,0,100,0,0,0,0,0,4.3,0,10,90,3.6
01/03/2013 17:44,201212,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S,60,0,73.33333333,11.66666667,11.66666667,3.333333333,0,0,13.43333333,0,72,77.77777778,11.25
01/03/2013 17:44,201212,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S,0,2,0,0,0,0,0,0,0,2,0,0,0
01/03/2013 17:44,201212,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S,141,0,67.37588652,16.31205674,11.34751773,4.964539007,0,0,15.94326241,0,154,59.09090909,20.92857143
01/03/2013 17:44,201212,BIRMINGHAM,GERMANY,MUNICH,MONARCH AIRLINES,C,2,0,100,0,0,0,0,0,6.5,0,0,0,0
01/03/2013 17:44,201212,BIRMINGHAM,GERMANY,MUNICH,MONARCH AIRLINES,S,36,0,91.66666667,8.333333333,0,0,0,0,2.333333333,0,0,0,0
01/03/2013 17:44,201212,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C,6,0,66.66666667,0,0,33.33333333,0,0,58.16666667,0,6,83.33333333,5
01/03/2013 17:44,201212,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S,60,0,88.33333333,5,5,1.666666667,0,0,6.033333333,0,72,83.33333333,7.583333333
01/03/2013 17:44,201212,BIRMINGHAM,HUNGARY,BUDAPEST,RYANAIR,S,18,0,83.33333333,5.555555556,11.11111111,0,0,0,11.22222222,0,0,0,0
01/03/2013 17:44,201212,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARANN,S,120,0,87.5,5,0.833333333,3.333333333,3.333333333,0,13.3,0,120,88.33333333,8.066666667
01/03/2013 17:44,201212,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,190,0,92.63157895,3.684210526,1.578947368,2.105263158,0,0,3.994736842,0,188,92.0212766,2.914893617
01/03/2013 17:44,201212,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S,154,1,83.11688312,9.74025974,4.545454545,2.597402597,0,0,9.818181818,0,168,85.11904762,7.005952381
01/03/2013 17:44,201212,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),AER ARANN,S,49,0,69.3877551,22.44897959,6.12244898,2.040816327,0,0,11.16326531,0,0,0,0
01/03/2013 17:44,201212,BIRMINGHAM,IRISH REPUBLIC,IRELAND WEST(KNOCK),BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,34,67.64705882,14.17647059
01/03/2013 17:44,201212,BIRMINGHAM,IRISH REPUBLIC,SHANNON,AER ARANN,S,55,1,70.90909091,20,1.818181818,7.272727273,0,0,13.16363636,0,60,81.66666667,16.06666667
01/03/2013 17:44,201212,BIRMINGHAM,IRISH REPUBLIC,WATERFORD,FLYBE LTD,S,32,0,84.375,6.25,6.25,3.125,0,0,10.5625,0,0,0,0
01/03/2013 17:44,201212,BIRMINGHAM,ITALY,BERGAMO,RYANAIR,S,22,2,90.90909091,9.090909091,0,0,0,0,4,2,0,0,0
01/03/2013 17:44,201212,BIRMINGHAM,ITALY,MILAN (MALPENSA),FLYBE LTD,S,46,0,82.60869565,2.173913043,13.04347826,2.173913043,0,0,10.2826087,0,41,70.73170732,16.85365854
01/03/2013 17:44,201212,BIRMINGHAM,ITALY,ROME (FIUMICINO),MONARCH AIRLINES,S,24,0,58.33333333,12.5,8.333333333,20.83333333,0,0,24.95833333,0,0,0,0
01/03/2013 17:44,201212,BIRMINGHAM,ITALY,TREVISO,FLYBE LTD,C,2,0,50,0,50,0,0,0,29.5,0,0,0,0
01/03/2013 17:44,201212,BIRMINGHAM,ITALY,TURIN,FLYBE LTD,C,6,0,66.66666667,0,16.66666667,16.66666667,0,0,20.66666667,0,3,66.66666667,47.33333333
01/03/2013 17:44,201212,BIRMINGHAM,ITALY,TURIN,THOMSON AIRWAYS LTD,C,3,0,100,0,0,0,0,0,2.666666667,0,3,100,6.333333333
01/03/2013 17:44,201212,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,S,20,0,75,10,10,5,0,0,12.9,0,0,0,0
01/03/2013 17:44,201212,BIRMINGHAM,JAMAICA,MONTEGO BAY,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
01/03/2013 17:44,201212,BIRMINGHAM,LITHUANIA,KAUNAS,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,14,100,2.357142857
01/03/2013 17:44,201212,BIRMINGHAM,LITHUANIA,VILNIUS,WIZZ AIR,S,0,1,0,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,BIRMINGHAM,MALTA,MALTA,RYANAIR,S,16,0,93.75,6.25,0,0,0,0,4.875,0,16,81.25,10.5625
01/03/2013 17:44,201212,BIRMINGHAM,MEXICO,CANCUN,THOMSON AIRWAYS LTD,C,10,0,80,20,0,0,0,0,9.5,0,10,70,12.9
01/03/2013 17:44,201212,BIRMINGHAM,NETHERLANDS,AMSTERDAM,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,86,96.51162791,3.26744186
01/03/2013 17:44,201212,BIRMINGHAM,NETHERLANDS,AMSTERDAM,FLYBE LTD,S,111,0,70.27027027,15.31531532,9.009009009,4.504504505,0.900900901,0,16.84684685,3,0,0,0
01/03/2013 17:44,201212,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S,169,0,85.79881657,9.467455621,3.550295858,1.183431953,0,0,8.337278107,6,178,85.39325843,6.983146067
01/03/2013 17:44,201212,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S,100,1,85,8,4,2,1,0,9.25,0,118,86.44067797,7.745762712
01/03/2013 17:44,201212,BIRMINGHAM,NETHERLANDS,MAASTRICHT,JET2.COM LTD,C,1,0,0,100,0,0,0,0,21,0,0,0,0
01/03/2013 17:44,201212,BIRMINGHAM,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S,34,0,64.70588235,8.823529412,2.941176471,17.64705882,5.882352941,0,35.47058824,0,32,62.5,12.21875
01/03/2013 17:44,201212,BIRMINGHAM,POLAND,BYDGOSZCZ,RYANAIR,S,27,0,81.48148148,14.81481481,3.703703704,0,0,0,6.962962963,0,27,96.2962963,4.481481481
01/03/2013 17:44,201212,BIRMINGHAM,POLAND,GDANSK,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,17,100,3.117647059
01/03/2013 17:44,201212,BIRMINGHAM,POLAND,GDANSK,WIZZ AIR,S,0,1,0,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,BIRMINGHAM,POLAND,KATOWICE,RYANAIR,S,16,0,81.25,0,12.5,6.25,0,0,11.25,0,15,80,26.73333333
01/03/2013 17:44,201212,BIRMINGHAM,POLAND,KATOWICE,WIZZ AIR,S,0,1,0,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,BIRMINGHAM,POLAND,KRAKOW,RYANAIR,S,18,0,66.66666667,27.77777778,5.555555556,0,0,0,9.444444444,0,0,0,0
01/03/2013 17:44,201212,BIRMINGHAM,POLAND,MODLIN MASOVIA,WIZZ AIR,S,0,1,0,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,BIRMINGHAM,POLAND,RZESZOW,RYANAIR,S,27,0,81.48148148,11.11111111,3.703703704,0,0,3.703703704,21,0,16,93.75,5.875
01/03/2013 17:44,201212,BIRMINGHAM,POLAND,WARSAW,BRITISH AIRWAYS PLC,S,0,1,0,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,S,20,0,85,10,5,0,0,0,6.9,0,22,86.36363636,6.954545455
01/03/2013 17:44,201212,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,18,0,77.77777778,22.22222222,0,0,0,0,8.222222222,0,14,78.57142857,7.642857143
01/03/2013 17:44,201212,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),LISBON,THOMSON AIRWAYS LTD,C,1,0,100,0,0,0,0,0,2,0,0,0,0
01/03/2013 17:44,201212,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,100,2
01/03/2013 17:44,201212,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,0,22
01/03/2013 17:44,201212,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,S,18,0,66.66666667,27.77777778,5.555555556,0,0,0,11.61111111,0,0,0,0
01/03/2013 17:44,201212,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,1.8,0,7,85.71428571,4.285714286
01/03/2013 17:44,201212,BIRMINGHAM,ROMANIA,CLUJ NAPOCA,WIZZ AIR,S,0,1,0,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,BIRMINGHAM,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,S,20,0,90,0,0,10,0,0,10.25,0,28,96.42857143,3.5
01/03/2013 17:44,201212,BIRMINGHAM,SLOVENIA,MARIBOR,ADRIA AIRWAYS,C,0,0,0,0,0,0,0,0,0,0,2,0,82
01/03/2013 17:44,201212,BIRMINGHAM,SPAIN,ALICANTE,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,18,66.66666667,14.5
01/03/2013 17:44,201212,BIRMINGHAM,SPAIN,ALICANTE,MONARCH AIRLINES,S,46,0,78.26086957,8.695652174,6.52173913,6.52173913,0,0,13.58695652,0,44,97.72727273,3.25
01/03/2013 17:44,201212,BIRMINGHAM,SPAIN,ALICANTE,RYANAIR,S,26,0,96.15384615,3.846153846,0,0,0,0,3.807692308,0,28,96.42857143,3.785714286
01/03/2013 17:44,201212,BIRMINGHAM,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,C,8,0,62.5,25,12.5,0,0,0,13.875,0,8,75,6.375
01/03/2013 17:44,201212,BIRMINGHAM,SPAIN,BARCELONA,RYANAIR,S,34,0,61.76470588,17.64705882,14.70588235,5.882352941,0,0,20.11764706,0,0,0,0
01/03/2013 17:44,201212,BIRMINGHAM,SPAIN,GIRONA,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,16,87.5,5.75
01/03/2013 17:44,201212,BIRMINGHAM,SPAIN,MALAGA,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,8,62.5,19.125
01/03/2013 17:44,201212,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,S,45,0,86.66666667,4.444444444,4.444444444,4.444444444,0,0,9.311111111,0,42,88.0952381,5.30952381
01/03/2013 17:44,201212,BIRMINGHAM,SPAIN,MALAGA,RYANAIR,S,24,1,95.83333333,4.166666667,0,0,0,0,3.291666667,0,18,83.33333333,9.333333333
01/03/2013 17:44,201212,BIRMINGHAM,SPAIN,MALAGA,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,1.4,0,8,87.5,5.875
01/03/2013 17:44,201212,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,RYANAIR,S,18,0,83.33333333,5.555555556,0,11.11111111,0,0,10.66666667,0,0,0,0
01/03/2013 17:44,201212,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,S,20,0,95,5,0,0,0,0,3.25,0,20,85,6.3
01/03/2013 17:44,201212,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,S,20,0,85,10,5,0,0,0,5.2,0,26,84.61538462,7.807692308
01/03/2013 17:44,201212,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,C,18,0,83.33333333,16.66666667,0,0,0,0,6.944444444,0,22,86.36363636,19.27272727
01/03/2013 17:44,201212,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,C,18,0,72.22222222,22.22222222,5.555555556,0,0,0,8.5,0,18,83.33333333,4.444444444
01/03/2013 17:44,201212,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MONARCH AIRLINES,S,8,0,75,0,0,12.5,12.5,0,49.5,0,4,50,12.75
01/03/2013 17:44,201212,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,7,1,100,0,0,0,0,0,5.571428571,1,18,83.33333333,7
01/03/2013 17:44,201212,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,C,18,0,77.77777778,5.555555556,16.66666667,0,0,0,9.833333333,0,18,77.77777778,7.944444444
01/03/2013 17:44,201212,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,C,3,0,100,0,0,0,0,0,0,0,0,0,0
01/03/2013 17:44,201212,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,S,10,0,100,0,0,0,0,0,1.7,0,11,54.54545455,14
01/03/2013 17:44,201212,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,S,16,0,81.25,12.5,6.25,0,0,0,7.8125,0,14,100,2.5
01/03/2013 17:44,201212,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,C,0,0,0,0,0,0,0,0,0,0,8,100,1.5
01/03/2013 17:44,201212,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,C,10,0,90,0,10,0,0,0,5.2,0,8,87.5,5.125
01/03/2013 17:44,201212,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,S,62,0,79.03225806,14.51612903,4.838709677,1.612903226,0,0,7.887096774,0,69,81.15942029,7.739130435
01/03/2013 17:44,201212,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,S,20,0,80,15,5,0,0,0,8.1,0,26,92.30769231,12.19230769
01/03/2013 17:44,201212,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,C,11,0,81.81818182,0,9.090909091,9.090909091,0,0,19.09090909,0,25,88,5.6
01/03/2013 17:44,201212,BIRMINGHAM,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,C,26,0,100,0,0,0,0,0,2.615384615,0,36,94.44444444,14
01/03/2013 17:44,201212,BIRMINGHAM,SWEDEN,GOTEBORG,CITY AIRLINE,S,0,0,0,0,0,0,0,0,0,0,42,73.80952381,12.80952381
01/03/2013 17:44,201212,BIRMINGHAM,SWEDEN,GOTEBORG,JET2.COM LTD,C,2,0,50,0,50,0,0,0,21.5,0,0,0,0
01/03/2013 17:44,201212,BIRMINGHAM,SWEDEN,STOCKHOLM (ARLANDA),SAS,S,28,0,78.57142857,14.28571429,7.142857143,0,0,0,8.714285714,0,0,0,0
01/03/2013 17:44,201212,BIRMINGHAM,SWITZERLAND,GENEVA,BMIBABY LTD,S,0,0,0,0,0,0,0,0,0,0,16,87.5,6.3125
01/03/2013 17:44,201212,BIRMINGHAM,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,S,30,0,60,13.33333333,16.66666667,3.333333333,6.666666667,0,35.8,0,34,55.88235294,22.73529412
01/03/2013 17:44,201212,BIRMINGHAM,SWITZERLAND,GENEVA,EASYJET SWITZERLAND,S,16,0,56.25,12.5,25,6.25,0,0,21.8125,0,12,33.33333333,27.16666667
01/03/2013 17:44,201212,BIRMINGHAM,SWITZERLAND,GENEVA,FLYBE LTD,C,6,0,100,0,0,0,0,0,11,0,7,71.42857143,22
01/03/2013 17:44,201212,BIRMINGHAM,SWITZERLAND,GENEVA,MONARCH AIRLINES,C,4,0,75,0,0,25,0,0,24.25,0,4,75,23
01/03/2013 17:44,201212,BIRMINGHAM,SWITZERLAND,GENEVA,THOMSON AIRWAYS LTD,C,4,0,75,0,0,25,0,0,35,0,3,66.66666667,43.33333333
01/03/2013 17:44,201212,BIRMINGHAM,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,S,112,0,66.96428571,18.75,9.821428571,4.464285714,0,0,14.6875,0,182,71.97802198,10.85164835
01/03/2013 17:44,201212,BIRMINGHAM,SWITZERLAND,ZURICH,SWISS AIRLINES,S,16,0,56.25,25,6.25,12.5,0,0,21.625,0,0,0,0
