﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
26/02/2020 12:33,201911,FLYBE LTD,DE HAVILLAND DHC8 400,3102,0,7879,0,9284.0,0.0,439701,176220,241955,54,35600.6,119232
26/02/2020 12:33,201911,FLYBE LTD,EMBRAER ERJ170 200,719,0,1307,0,1706.5,0.0,82891,45429,63231,11,8383.0,24288
26/02/2020 12:33,201911,FLYBE LTD,EMBRAER ERJ190 200,163,0,352,0,425.4,0.0,27402,12779,19271,6,4670.1,13248
26/02/2020 12:33,201911,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,0.0,8832
26/02/2020 12:33,201911,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,16,0,11,0,21.7,0.0,42,48,186,3,72.8,6624
26/02/2020 12:33,201911,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,13,0,14,0,18.7,0.0,43,23,133,4,70.9,8832
26/02/2020 12:33,201911,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
26/02/2020 12:33,201911,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
26/02/2020 12:33,201911,GAMA AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,1032
26/02/2020 12:33,201911,GAMA AVIATION (UK) LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
26/02/2020 12:33,201911,JET2.COM LTD,BOEING 737 300,441,0,318,0,761.2,0.0,36270,51025,65269,11,9008.0,24288
26/02/2020 12:33,201911,JET2.COM LTD,BOEING 737 800,8333,0,3472,0,12588.1,0.0,563542,1367630,1574894,68,77717.4,150144
26/02/2020 12:33,201911,JET2.COM LTD,BOEING 757 200,891,0,327,0,1318.9,0.0,68862,188561,209331,11,10834.8,24288
26/02/2020 12:33,201911,JOTA AVIATION LTD,BAE AVRO146RJ 100,18,0,17,0,34.6,0.0,793,973,1743,1,198.4,2208
26/02/2020 12:33,201911,JOTA AVIATION LTD,BAE AVRO146RJ 85,12,0,10,0,22.9,0.0,661,853,1133,1,183.9,2208
26/02/2020 12:33,201911,JOTA AVIATION LTD,BAE BAE146 200,4,0,11,0,13.0,0.0,453,180,395,1,140.9,2208
26/02/2020 12:33,201911,JOTA AVIATION LTD,BAE BAE146 300,0,21,0,19,0.0,39.6,0,0,0,2,74.1,4416
26/02/2020 12:33,201911,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,15,0,447,0,108.9,0.0,1636,72,122,2,327.7,4416
26/02/2020 12:33,201911,LOGANAIR LTD,DE HAVILLAND DHC6 400,43,0,262,0,234.1,0.0,2005,340,824,3,839.1,6624
26/02/2020 12:33,201911,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,240,0,502,0,585.8,0.0,9726,4749,8868,4,1708.3,8832
26/02/2020 12:33,201911,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,692,0,1445,0,1699.9,0.0,34336,16350,33890,13,5970.8,28704
26/02/2020 12:33,201911,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,126,0,320,0,365.8,0.0,1971,1341,6281,4,1516.0,8928
26/02/2020 12:33,201911,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,453,0,1584,0,1552.7,0.0,29530,9047,14932,16,5279.8,35328
26/02/2020 12:33,201911,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,39,0,13,0,48.6,0.0,19,44,587,0,0.0,0
26/02/2020 12:33,201911,LONDON EXECUTIVE AVIATION LTD,CANADAIR CL600 2B16 600,26,0,12,0,36.2,0.0,48,93,312,0,0.0,0
26/02/2020 12:33,201911,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,32,0,36,0,53.6,0.0,0,103,291,0,0.0,0
26/02/2020 12:33,201911,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,26,0,21,0,38.4,0.0,75,80,264,0,0.0,0
26/02/2020 12:33,201911,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,41,0,33,0,61.7,0.0,164,192,532,0,0.0,0
26/02/2020 12:33,201911,NORWEGIAN AIR UK LTD,BOEING 787 9,3759,0,530,0,4653.2,0.0,146290,1050372,1293221,13,16967.0,28704
26/02/2020 12:33,201911,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,11,2,23,3,22.8,3.7,0,21,67,4,73.5,8832
26/02/2020 12:33,201911,RVL AVIATION LTD,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
26/02/2020 12:33,201911,RVL AVIATION LTD,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
26/02/2020 12:33,201911,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,7704
26/02/2020 12:33,201911,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,22,0,58,0.0,63.0,0,0,0,7,194.8,13584
26/02/2020 12:33,201911,RYANAIR UK LTD,BOEING 737 800,123,0,102,0,214.6,0.0,0,19953,23155,1,968.5,2208
26/02/2020 12:33,201911,SAXONAIR CHARTER LTD,CANADAIR CL600 2B16 600,13,0,9,0,20.3,0.0,26,27,131,1,156.1,2208
26/02/2020 12:33,201911,SAXONAIR CHARTER LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,24.2,2208
26/02/2020 12:33,201911,SAXONAIR CHARTER LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,56.0,4416
26/02/2020 12:33,201911,SAXONAIR CHARTER LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,56.3,1560
26/02/2020 12:33,201911,SAXONAIR CHARTER LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,43,0,9,0,52.0,0.0,33,173,687,1,104.9,2208
26/02/2020 12:33,201911,SAXONAIR CHARTER LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,79.1,2952
26/02/2020 12:33,201911,TAG AVIATION (UK) LTD,BOEING 757 200,20,0,7,0,27.3,0.0,283,1126,1214,1,116.3,2208
26/02/2020 12:33,201911,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4416
26/02/2020 12:33,201911,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,4,0,3,0,5.2,0.0,21,26,49,1,75.8,2208
26/02/2020 12:33,201911,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,1,0,2,0,2.4,0.0,14,9,11,3,49.2,6624
26/02/2020 12:33,201911,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,19,0,17,0,28.7,0.0,27,27,170,1,66.5,2208
26/02/2020 12:33,201911,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,27,0,11,0,35.5,0.0,29,92,352,2,54.9,5328
26/02/2020 12:33,201911,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,31,0,11,0,39.8,0.0,43,148,549,1,71.8,2208
26/02/2020 12:33,201911,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,10.9,2208
26/02/2020 12:33,201911,THOMAS COOK AIRLINES LTD,AIRBUS A321 200,0,0,0,0,0.0,0.0,0,0,0,0,31327.6,52416
26/02/2020 12:33,201911,THOMAS COOK AIRLINES LTD,AIRBUS A330 200,0,0,0,0,0.0,0.0,0,0,0,0,10462.9,16128
26/02/2020 12:33,201911,THOMAS COOK AIRLINES LTD,AIRBUS A330 300,0,0,0,0,0.0,0.0,0,0,0,0,1096.8,2016
26/02/2020 12:33,201911,TITAN AIRWAYS LTD,AIRBUS A318 100,34,0,11,0,48.1,0.0,187,550,1080,1,65.9,2208
26/02/2020 12:33,201911,TITAN AIRWAYS LTD,AIRBUS A320 200,155,0,48,0,217.3,0.0,4790,20289,27914,2,2172.9,4416
26/02/2020 12:33,201911,TITAN AIRWAYS LTD,AIRBUS A321 200,271,0,94,0,400.0,0.0,2287,39414,59639,3,3341.1,6624
26/02/2020 12:33,201911,TITAN AIRWAYS LTD,BOEING 737 400,0,81,0,142,0.0,175.5,0,0,0,2,390.4,4368
26/02/2020 12:33,201911,TITAN AIRWAYS LTD,BOEING 757 200,38,0,15,0,54.9,0.0,1818,4571,8001,2,1429.2,4416
26/02/2020 12:33,201911,TITAN AIRWAYS LTD,BOEING 767 300F,60,0,18,0,85.7,0.0,1701,9304,15822,1,554.5,2208
26/02/2020 12:33,201911,TUI AIRWAYS LTD,BOEING 737 8,0,0,0,0,0.0,0.0,0,0,0,6,0.0,0
26/02/2020 12:33,201911,TUI AIRWAYS LTD,BOEING 737 800,3889,0,1421,0,5689.2,0.0,257771,705923,735013,31,39851.6,68448
26/02/2020 12:33,201911,TUI AIRWAYS LTD,BOEING 757 200,1003,0,289,0,1409.0,0.0,58133,201100,210720,12,14360.6,26496
26/02/2020 12:33,201911,TUI AIRWAYS LTD,BOEING 767 300F,185,0,45,0,256.1,0.0,14152,58080,60640,2,2445.0,4416
26/02/2020 12:33,201911,TUI AIRWAYS LTD,BOEING 787 8,2176,0,306,0,2690.6,0.0,82323,597792,652836,8,11589.3,17664
26/02/2020 12:33,201911,TUI AIRWAYS LTD,BOEING 787 9,1433,0,199,0,1757.4,0.0,62703,454303,494340,4,5331.9,8832
26/02/2020 12:33,201911,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 200,850,0,145,0,1107.7,0.0,30064,187462,244061,3,4227.4,6624
26/02/2020 12:33,201911,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,3120,0,547,0,4153.6,0.0,115440,667112,829867,10,12697.8,22080
26/02/2020 12:33,201911,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340-600,839,0,139,0,1102.3,0.0,31979,190667,258309,5,5462.7,12336
26/02/2020 12:33,201911,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,900,0,162,0,1180.2,0.0,44941,249647,301469,4,384.7,768
26/02/2020 12:33,201911,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,1793,0,264,0,2222.1,0.0,101388,694968,815841,8,9660.1,17664
26/02/2020 12:33,201911,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,5462,0,640,0,6747.4,0.0,131867,1126020,1441893,17,20813.9,36816
26/02/2020 12:33,201911,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 200,289,0,64,0,381.5,0.0,8566,58370,82968,1,1362.5,2208
26/02/2020 12:33,201911,VOLUXIS LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,12,0,2,0,14.7,0.0,5,29,165,1,1.5,2208
26/02/2020 12:33,201911,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,24,0,21,0,37.8,0.0,0,74,148,4,157.3,8832
26/02/2020 12:33,201911,WEST ATLANTIC UK LTD,BOEING 737 300,0,134,0,198,0.0,281.2,0,0,0,6,693.3,13248
26/02/2020 12:33,201911,WEST ATLANTIC UK LTD,BOEING 737 400,0,338,0,659,0.0,788.7,0,0,0,13,2454.1,28704
26/02/2020 12:33,201911,WEST ATLANTIC UK LTD,BOEING 737 800,0,250,0,328,0.0,470.5,0,0,0,4,1311.4,8832
26/02/2020 12:33,201911,WIZZ AIR UK LTD,AIRBUS A320 200,564,0,250,0,846.7,0.0,40114,90368,104928,4,5310.9,8832
26/02/2020 12:33,201911,WIZZ AIR UK LTD,AIRBUS A321 200,1555,0,861,0,2458.3,0.0,160544,296371,357601,7,8647.5,14688

