﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
26/02/2020 12:28,201911,BAE BAE146 200,4,0,11,0,13.0,0.0,453,180,395,1,141.6,2544
26/02/2020 12:28,201911,BAE BAE146 300,0,21,0,19,0.0,39.6,0,0,0,2,74.1,4416
26/02/2020 12:28,201911,BAE JETSTREAM 4100 4100,131,0,470,0,355.2,0.0,6927,2041,3810,13,1120.6,29424
26/02/2020 12:28,201911,BEECH 200 NO MASTER SERIES ASSIGNED,22,2,52,3,53.1,3.7,0,57,140,13,190.5,28704
26/02/2020 12:28,201911,BOEING 737 300,458,134,332,198,788.1,281.2,36912,51822,66329,19,9808.2,41952
26/02/2020 12:28,201911,BOEING 737 400,0,419,0,801,0.0,964.2,0,0,0,15,2844.5,33072
26/02/2020 12:28,201911,BOEING 737 8,0,0,0,0,0.0,0.0,0,0,0,6,0.0,0
26/02/2020 12:28,201911,BOEING 737 800,12344,250,4995,328,18491.9,470.5,821313,2093506,2333062,104,119848.9,229632
26/02/2020 12:28,201911,BOEING 747 400,11590,659,1686,139,14532.6,892.4,470508,3258566,3790534,45,51005.3,99360
26/02/2020 12:28,201911,BOEING 747 8,0,222,0,44,0.0,295.4,0,0,0,1,1038.9,2208
26/02/2020 12:28,201911,BOEING 757 200,1952,1066,638,1427,2810.1,2152.9,129096,395358,429266,49,32879.0,108192
26/02/2020 12:28,201911,BOEING 767 300F,245,602,63,167,341.8,806.7,15853,67384,76462,6,4964.3,13248
26/02/2020 12:28,201911,BOEING 777 200,15282,0,2471,0,19806.8,0.0,483487,3237071,3901083,46,60659.3,101568
26/02/2020 12:28,201911,BOEING 777 300ER,3710,0,467,0,4684.3,0.0,110152,970613,1102074,12,16105.9,26496
26/02/2020 12:28,201911,BOEING 787 8,5647,0,777,0,7130.9,0.0,166893,1223912,1395558,20,26548.8,44160
26/02/2020 12:28,201911,BOEING 787 9,16608,0,2110,0,20669.0,0.0,472741,3701003,4515480,52,67272.3,114096
26/02/2020 12:28,201911,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,13,0,11,0,18.4,0.0,42,72,133,1,60.3,2208
26/02/2020 12:28,201911,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,110,0,42,0,148.8,0.0,120,325,1497,8,155.1,17664
26/02/2020 12:28,201911,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,4,0,3,0,5.2,0.0,21,26,49,1,75.8,2208
26/02/2020 12:28,201911,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,15,0,447,0,108.9,0.0,1636,72,122,2,327.7,4416
26/02/2020 12:28,201911,CANADAIR CL600 2B16 600,54,0,37,0,77.6,0.0,131,152,587,8,276.2,17664
26/02/2020 12:28,201911,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6624
26/02/2020 12:28,201911,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
26/02/2020 12:28,201911,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,7704
26/02/2020 12:28,201911,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,60.8,10320
26/02/2020 12:28,201911,CESSNA 525 NO MASTER SERIES ASSIGNED,9,0,8,0,16.4,0.0,0,18,57,2,40.4,4416
26/02/2020 12:28,201911,CESSNA 560 NO MASTER SERIES ASSIGNED,48,0,53,0,79.8,0.0,0,148,431,5,218.3,11040
26/02/2020 12:28,201911,CESSNA F406 NO MASTER SERIES ASSIGNED,0,22,0,58,0.0,63.0,0,0,0,7,194.8,13584
26/02/2020 12:28,201911,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,45,0,38,0,67.1,0.0,102,107,434,2,66.5,4248
26/02/2020 12:28,201911,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,27,0,11,0,35.5,0.0,29,92,352,3,77.9,6648
26/02/2020 12:28,201911,DE HAVILLAND DHC6 400,43,0,262,0,234.1,0.0,2005,340,824,3,839.1,6624
26/02/2020 12:28,201911,DE HAVILLAND DHC8 400,3102,0,7879,0,9284.0,0.0,439701,176220,241955,54,35600.6,119232
26/02/2020 12:28,201911,DORNIER 228 200,26,0,314,0,137.0,0.0,3403,285,479,3,650.0,6624
26/02/2020 12:28,201911,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,281,0,535,0,647.5,0.0,9890,4941,9400,4,1708.3,8832
26/02/2020 12:28,201911,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,799,0,1646,0,1906.8,0.0,40969,19831,39230,17,6630.0,36504
26/02/2020 12:28,201911,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,10,0,10,0,15.5,0.0,0,16,68,4,166.9,8832
26/02/2020 12:28,201911,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,56.3,1560
26/02/2020 12:28,201911,EMBRAER ERJ170 100,425,0,751,0,1001.4,0.0,44761,24864,32315,6,3057.3,13248
26/02/2020 12:28,201911,EMBRAER ERJ170 200,719,0,1307,0,1706.5,0.0,82891,45429,63231,11,8383.0,24288
26/02/2020 12:28,201911,EMBRAER ERJ190 100,1580,0,2265,0,3328.4,0.0,162633,114230,154883,18,13663.9,39672
26/02/2020 12:28,201911,EMBRAER ERJ190 200,222,0,579,0,630.3,0.0,45098,17320,26380,7,5352.2,15456
26/02/2020 12:28,201911,GULFSTREAM GV NO MASTER SERIES ASSIGNED,74,0,20,0,91.8,0.0,76,321,1236,2,176.7,5448
26/02/2020 12:28,201911,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,52,0,12,0,64.9,0.0,24,85,616,3,167.4,6432
26/02/2020 12:28,201911,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,24,0,21,0,37.8,0.0,0,74,148,6,236.4,13968
26/02/2020 12:28,201911,SAAB 2000 NO MASTER SERIES ASSIGNED,209,0,570,0,545.4,0.0,5929,2657,10431,8,1895.0,18432
26/02/2020 12:28,201911,SAAB 340 NO MASTER SERIES ASSIGNED,453,0,1584,0,1552.7,0.0,29530,9047,14932,16,5279.8,35328

