﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
11/06/2021 17:09,202104,DORNIER 228 200,14,0,334,0,109.9,0.0,4018,166,259,3,115.6,6480
11/06/2021 17:09,202104,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,31,0,30,0,47.2,0.0,234,173,462,9,114.2,18312
11/06/2021 17:09,202104,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,260,0,756,0,694.2,0.0,10638,4448,12782,17,1577.5,36720
11/06/2021 17:09,202104,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,18,0,18,0,28.3,0.0,0,53,133,4,32.3,8640
11/06/2021 17:09,202104,EMBRAER ERJ170 100,3,0,10,0,6.1,0.0,372,105,211,7,29.1,15120
11/06/2021 17:09,202104,EMBRAER ERJ190 100,69,0,124,0,146.7,0.0,5942,3387,6772,22,142.8,47520
11/06/2021 17:09,202104,EMBRAER ERJ190 200,9,0,28,0,25.3,0.0,1286,485,1109,1,1.5,2160
11/06/2021 17:09,202104,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.9,2040
11/06/2021 17:09,202104,GULFSTREAM GV NO MASTER SERIES ASSIGNED,43,0,15,0,54.2,0.0,58,134,643,3,218.6,4320
11/06/2021 17:09,202104,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,1,0,2,0,1.1,0.0,4,1,7,3,3.2,6000
11/06/2021 17:09,202104,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,17,0,16,0,26.0,0.0,0,84,154,4,40.9,8640
11/06/2021 17:09,202104,SAAB 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,528
11/06/2021 17:09,202104,SAAB 340 NO MASTER SERIES ASSIGNED,88,16,315,11,295.1,35.3,2608,1286,2902,15,844.5,33144

