﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
11/06/2021 17:11,202104,TUI AIRWAYS LTD,BOEING 787 9,0,513,0,127,0.0,677.2,0,0,0,6,2431.2,12960
11/06/2021 17:11,202104,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 200,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4320
11/06/2021 17:11,202104,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,299,148,60,78,399.7,231.4,9990,49840,79624,10,853.5,21600
11/06/2021 17:11,202104,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,824,803,117,158,1018.6,1011.1,9564,64447,276009,7,5701.5,15120
11/06/2021 17:11,202104,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,1191,2439,196,359,1514.5,3038.3,15316,96332,314513,17,13947.7,36720
11/06/2021 17:11,202104,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 200,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2160
11/06/2021 17:11,202104,VOLUXIS LTD,BOMBARDIER BD700 1A10,9,0,1,0,10.9,0.0,6,51,119,1,85.6,2160
11/06/2021 17:11,202104,VOLUXIS LTD,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,12,0,4,0,16.3,0.0,12,45,179,2,75.1,4320
11/06/2021 17:11,202104,VOLUXIS LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,11,0,12,0,17.0,0.0,0,34,77,1,12.8,2160
11/06/2021 17:11,202104,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,17,0,16,0,26.0,0.0,0,84,154,3,40.9,6480
11/06/2021 17:11,202104,WEST ATLANTIC UK LTD,ATR ATR72 200,0,12,0,41,0.0,35.2,0,0,0,1,199.6,2160
11/06/2021 17:11,202104,WEST ATLANTIC UK LTD,BOEING 737 300,0,136,0,191,0.0,273.0,0,0,0,6,904.8,12960
11/06/2021 17:11,202104,WEST ATLANTIC UK LTD,BOEING 737 400,0,107,0,265,0.0,255.2,0,0,0,7,660.0,15120
11/06/2021 17:11,202104,WEST ATLANTIC UK LTD,BOEING 737 800,0,46,0,99,0.0,106.1,0,0,0,1,334.9,2160
11/06/2021 17:11,202104,WIZZ AIR UK LTD,AIRBUS A320 200,49,0,24,0,73.8,0.0,1895,3863,9068,3,1091.2,6480
11/06/2021 17:11,202104,WIZZ AIR UK LTD,AIRBUS A321 200,0,0,0,0,0.0,0.0,0,0,0,7,330.9,15120
11/06/2021 17:11,202104,WIZZ AIR UK LTD,AIRBUS A321 200N,215,0,126,0,343.8,0.0,13404,23682,51287,3,197.0,1560

