rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
21/06/2017 14:49,201704,201604,Other UK Airports,HUMBERSIDE,528,517,11,718,701,17,-26.462396,-26.248217,-35.294118
21/06/2017 14:49,201704,201604,Other UK Airports,INVERNESS,1053,1052,1,897,897,0,17.391304,17.279822,
21/06/2017 14:49,201704,201604,Other UK Airports,ISLAY,149,149,0,134,134,0,11.19403,11.19403,
21/06/2017 14:49,201704,201604,Non UK Reporting Airports,ISLE OF MAN,1123,1085,38,1574,1531,43,-28.653113,-29.131287,-11.627907
21/06/2017 14:49,201704,201604,Other UK Airports,ISLES OF SCILLY (ST.MARYS),1103,1033,70,1144,1066,78,-3.583916,-3.095685,-10.25641
21/06/2017 14:49,201704,201604,Non UK Reporting Airports,JERSEY,1997,1919,78,2173,2065,108,-8.099402,-7.070218,-27.777778
21/06/2017 14:49,201704,201604,Other UK Airports,KIRKWALL,975,972,3,918,907,11,6.20915,7.166483,-72.727273
21/06/2017 14:49,201704,201604,Other UK Airports,LANDS END (ST JUST),791,721,70,875,798,77,-9.6,-9.649123,-9.090909
21/06/2017 14:49,201704,201604,Other UK Airports,LEEDS BRADFORD,2820,2820,0,2544,2544,0,10.849057,10.849057,
21/06/2017 14:49,201704,201604,Other UK Airports,LERWICK (TINGWALL),73,73,0,125,125,0,-41.6,-41.6,
21/06/2017 14:49,201704,201604,Other UK Airports,LIVERPOOL (JOHN LENNON),3118,3118,0,3258,3258,0,-4.297115,-4.297115,
21/06/2017 14:49,201704,201604,London Area Airports,LONDON CITY,6041,6041,0,6655,6655,0,-9.226146,-9.226146,
21/06/2017 14:49,201704,201604,London Area Airports,LUTON,9055,8932,123,8465,8310,155,6.969876,7.484958,-20.645161
21/06/2017 14:49,201704,201604,Other UK Airports,LYDD,11,11,0,0,0,0,,,
21/06/2017 14:49,201704,201604,Other UK Airports,MANCHESTER,15793,15730,63,14246,14172,74,10.859189,10.993508,-14.864865
21/06/2017 14:49,201704,201604,Other UK Airports,NEWCASTLE,3430,3401,29,3185,3056,129,7.692308,11.289267,-77.51938
21/06/2017 14:49,201704,201604,Other UK Airports,NEWQUAY,811,811,0,646,646,0,25.541796,25.541796,
21/06/2017 14:49,201704,201604,Other UK Airports,NORWICH,1791,1791,0,1921,1921,0,-6.767309,-6.767309,
21/06/2017 14:49,201704,201604,Other UK Airports,OXFORD (KIDLINGTON),0,0,0,3,0,3,0,,0
21/06/2017 14:49,201704,201604,Other UK Airports,PRESTWICK,481,433,48,453,406,47,6.181015,6.650246,2.12766
21/06/2017 14:49,201704,201604,Other UK Airports,SCATSTA,623,623,0,570,570,0,9.298246,9.298246,
21/06/2017 14:49,201704,201604,Other UK Airports,SOUTHAMPTON,3288,3288,0,2835,2835,0,15.978836,15.978836,
21/06/2017 14:49,201704,201604,London Area Airports,SOUTHEND,762,762,0,704,704,0,8.238636,8.238636,
21/06/2017 14:49,201704,201604,London Area Airports,STANSTED,14073,13342,731,13483,12544,939,4.375881,6.361607,-22.151225
21/06/2017 14:49,201704,201604,Other UK Airports,STORNOWAY,512,512,0,517,517,0,-0.967118,-0.967118,
21/06/2017 14:49,201704,201604,Other UK Airports,SUMBURGH,678,678,0,851,851,0,-20.329025,-20.329025,
21/06/2017 14:49,201704,201604,Other UK Airports,TIREE,144,144,0,142,142,0,1.408451,1.408451,
21/06/2017 14:49,201704,201604,Other UK Airports,WICK JOHN O GROATS,141,141,0,138,138,0,2.173913,2.173913,
