rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
21/06/2017 15:10,201704,201604,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,23624,23624,0,20013,20013,0,18.04327
21/06/2017 15:10,201704,201604,Other Reporting Airports,BENBECULA,GLASGOW,2196,2196,0,1850,1850,0,18.7027
21/06/2017 15:10,201704,201604,Other Reporting Airports,BENBECULA,INVERNESS,20,20,0,0,0,0,0
21/06/2017 15:10,201704,201604,Other Reporting Airports,BENBECULA,MANCHESTER,77,77,0,0,0,0,0
21/06/2017 15:10,201704,201604,Other Reporting Airports,BENBECULA,STORNOWAY,572,572,0,568,568,0,0.70423
21/06/2017 15:10,201704,201604,Other Reporting Airports,BIGGIN HILL,LIVERPOOL (JOHN LENNON),0,0,0,34,0,34,-100
21/06/2017 15:10,201704,201604,Other Reporting Airports,BIGGIN HILL,NEWCASTLE,0,0,0,40,0,40,-100
21/06/2017 15:10,201704,201604,Other Reporting Airports,BIRMINGHAM,EDINBURGH,20090,20090,0,21924,21924,0,-8.36526
21/06/2017 15:10,201704,201604,Other Reporting Airports,BIRMINGHAM,GLASGOW,16442,16442,0,18633,18633,0,-11.75871
21/06/2017 15:10,201704,201604,Other Reporting Airports,BIRMINGHAM,GUERNSEY,2687,2687,0,2587,2587,0,3.86548
21/06/2017 15:10,201704,201604,Other Reporting Airports,BIRMINGHAM,INVERNESS,3628,3628,0,3611,3611,0,0.47078
21/06/2017 15:10,201704,201604,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,3795,3795,0,2962,2962,0,28.12289
21/06/2017 15:10,201704,201604,Other Reporting Airports,BIRMINGHAM,JERSEY,5924,5924,0,5992,5992,0,-1.13485
21/06/2017 15:10,201704,201604,Other Reporting Airports,BIRMINGHAM,MANCHESTER,44,44,0,0,0,0,0
21/06/2017 15:10,201704,201604,Other Reporting Airports,BIRMINGHAM,NEWCASTLE,0,0,0,380,335,45,-100
21/06/2017 15:10,201704,201604,Other Reporting Airports,BIRMINGHAM,NEWQUAY,2768,2768,0,2299,2299,0,20.40017
21/06/2017 15:10,201704,201604,Other Reporting Airports,BIRMINGHAM,SOUTHAMPTON,0,0,0,45,0,45,-100
21/06/2017 15:10,201704,201604,Other Reporting Airports,BLACKPOOL,ISLE OF MAN,0,0,0,1345,1345,0,-100
21/06/2017 15:10,201704,201604,Other Reporting Airports,BOURNEMOUTH,DURHAM TEES VALLEY,76,0,76,0,0,0,0
21/06/2017 15:10,201704,201604,Other Reporting Airports,BOURNEMOUTH,GUERNSEY,0,0,0,52,52,0,-100
21/06/2017 15:10,201704,201604,Other Reporting Airports,BOURNEMOUTH,LIVERPOOL (JOHN LENNON),89,0,89,167,0,167,-46.70659
21/06/2017 15:10,201704,201604,Other Reporting Airports,BOURNEMOUTH,MANCHESTER,0,0,0,87,0,87,-100
21/06/2017 15:10,201704,201604,Other Reporting Airports,BOURNEMOUTH,NEWCASTLE,85,0,85,0,0,0,0
21/06/2017 15:10,201704,201604,Other Reporting Airports,BRISTOL,EDINBURGH,31745,31745,0,31245,31245,0,1.60026
21/06/2017 15:10,201704,201604,Other Reporting Airports,BRISTOL,GLASGOW,25167,25167,0,24748,24748,0,1.69307
21/06/2017 15:10,201704,201604,Other Reporting Airports,BRISTOL,GUERNSEY,2167,2167,0,2030,2030,0,6.74877
21/06/2017 15:10,201704,201604,Other Reporting Airports,BRISTOL,HAWARDEN,305,0,305,168,0,168,81.54762
21/06/2017 15:10,201704,201604,Other Reporting Airports,BRISTOL,INVERNESS,9284,9284,0,7349,7349,0,26.33011
21/06/2017 15:10,201704,201604,Other Reporting Airports,BRISTOL,ISLE OF MAN,2518,2518,0,2159,2159,0,16.62807
21/06/2017 15:10,201704,201604,Other Reporting Airports,BRISTOL,JERSEY,2119,2119,0,2609,2609,0,-18.78114
21/06/2017 15:10,201704,201604,Other Reporting Airports,BRISTOL,LIVERPOOL (JOHN LENNON),0,0,0,170,170,0,-100
21/06/2017 15:10,201704,201604,Other Reporting Airports,BRISTOL,NEWCASTLE,12638,12638,0,12889,12889,0,-1.9474
21/06/2017 15:10,201704,201604,Other Reporting Airports,BRISTOL,NEWQUAY,2,2,0,0,0,0,0
21/06/2017 15:10,201704,201604,Other Reporting Airports,BRISTOL,NORWICH,0,0,0,53,53,0,-100
21/06/2017 15:10,201704,201604,Other Reporting Airports,CAMPBELTOWN,GLASGOW,657,657,0,587,587,0,11.92504
21/06/2017 15:10,201704,201604,Other Reporting Airports,CAMPBELTOWN,ISLAY,0,0,0,6,6,0,-100
21/06/2017 15:10,201704,201604,Other Reporting Airports,CAMPBELTOWN,TIREE,0,0,0,11,11,0,-100
21/06/2017 15:10,201704,201604,Other Reporting Airports,CARDIFF WALES,DURHAM TEES VALLEY,80,0,80,0,0,0,0
21/06/2017 15:10,201704,201604,Other Reporting Airports,CARDIFF WALES,EAST MIDLANDS INTERNATIONAL,0,0,0,106,0,106,-100
21/06/2017 15:10,201704,201604,Other Reporting Airports,CARDIFF WALES,EDINBURGH,8263,8263,0,7361,7361,0,12.25377
21/06/2017 15:10,201704,201604,Other Reporting Airports,CARDIFF WALES,FARNBOROUGH,0,0,0,26,0,26,-100
21/06/2017 15:10,201704,201604,Other Reporting Airports,CARDIFF WALES,GLASGOW,2096,2096,0,3330,3330,0,-37.05706
21/06/2017 15:10,201704,201604,Other Reporting Airports,CARDIFF WALES,JERSEY,1569,1569,0,1424,1424,0,10.18258
21/06/2017 15:10,201704,201604,Other Reporting Airports,CARDIFF WALES,LIVERPOOL (JOHN LENNON),0,0,0,39,0,39,-100
21/06/2017 15:10,201704,201604,Other Reporting Airports,CARDIFF WALES,MANCHESTER,82,0,82,0,0,0,0
21/06/2017 15:10,201704,201604,Other Reporting Airports,CARDIFF WALES,NEWCASTLE,1094,1038,56,1228,1138,90,-10.91205
21/06/2017 15:10,201704,201604,Other Reporting Airports,CARDIFF WALES,SOUTHAMPTON,0,0,0,22,22,0,-100
21/06/2017 15:10,201704,201604,Other Reporting Airports,CITY OF DERRY (EGLINTON),GLASGOW,7552,7552,0,6614,6614,0,14.18204
21/06/2017 15:10,201704,201604,Other Reporting Airports,CITY OF DERRY (EGLINTON),LIVERPOOL (JOHN LENNON),3016,3016,0,6437,6437,0,-53.14588
21/06/2017 15:10,201704,201604,Other Reporting Airports,DONCASTER SHEFFIELD,GLASGOW,0,0,0,49,0,49,-100
21/06/2017 15:10,201704,201604,Other Reporting Airports,DONCASTER SHEFFIELD,JERSEY,3716,3716,0,3200,3200,0,16.125
21/06/2017 15:10,201704,201604,Other Reporting Airports,DONCASTER SHEFFIELD,NEWQUAY,0,0,0,1076,1076,0,-100
21/06/2017 15:10,201704,201604,Other Reporting Airports,DONCASTER SHEFFIELD,SOUTHAMPTON,77,77,0,0,0,0,0
21/06/2017 15:10,201704,201604,Other Reporting Airports,DURHAM TEES VALLEY,HUMBERSIDE,49,49,0,0,0,0,0
21/06/2017 15:10,201704,201604,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,EDINBURGH,7305,7305,0,8308,8308,0,-12.0727
21/06/2017 15:10,201704,201604,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GLASGOW,7492,7492,0,10354,10354,0,-27.64149
21/06/2017 15:10,201704,201604,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,GUERNSEY,2313,2313,0,2291,2291,0,0.96028
21/06/2017 15:10,201704,201604,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,HUMBERSIDE,0,0,0,6,6,0,-100
21/06/2017 15:10,201704,201604,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,JERSEY,2953,2953,0,2322,2322,0,27.17485
21/06/2017 15:10,201704,201604,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,LEEDS BRADFORD,0,0,0,2,2,0,-100
21/06/2017 15:10,201704,201604,Other Reporting Airports,EAST MIDLANDS INTERNATIONAL,NEWCASTLE,16,16,0,150,0,150,-89.33333
21/06/2017 15:10,201704,201604,Other Reporting Airports,EDAY,KIRKWALL,22,22,0,32,32,0,-31.25
21/06/2017 15:10,201704,201604,Other Reporting Airports,EDINBURGH,EXETER,4069,4069,0,3716,3716,0,9.49946
21/06/2017 15:10,201704,201604,Other Reporting Airports,EDINBURGH,GLASGOW,58,58,0,0,0,0,0
21/06/2017 15:10,201704,201604,Other Reporting Airports,EDINBURGH,INVERNESS,0,0,0,110,110,0,-100
21/06/2017 15:10,201704,201604,Other Reporting Airports,EDINBURGH,KIRKWALL,3927,3927,0,3537,3537,0,11.02629
21/06/2017 15:10,201704,201604,Other Reporting Airports,EDINBURGH,LIVERPOOL (JOHN LENNON),0,0,0,1502,1502,0,-100
21/06/2017 15:10,201704,201604,Other Reporting Airports,EDINBURGH,MANCHESTER,10181,10181,0,7881,7881,0,29.18411
21/06/2017 15:10,201704,201604,Other Reporting Airports,EDINBURGH,NEWCASTLE,0,0,0,70,70,0,-100
21/06/2017 15:10,201704,201604,Other Reporting Airports,EDINBURGH,NORWICH,2444,2444,0,2249,2249,0,8.67052
21/06/2017 15:10,201704,201604,Other Reporting Airports,EDINBURGH,SOUTHAMPTON,17018,17018,0,16226,16226,0,4.88106
21/06/2017 15:10,201704,201604,Other Reporting Airports,EDINBURGH,STORNOWAY,1464,1464,0,1547,1547,0,-5.36522
21/06/2017 15:10,201704,201604,Other Reporting Airports,EDINBURGH,SUMBURGH,3895,3895,0,3699,3699,0,5.29873
21/06/2017 15:10,201704,201604,Other Reporting Airports,EDINBURGH,WICK JOHN O GROATS,848,848,0,959,959,0,-11.57456
21/06/2017 15:10,201704,201604,Other Reporting Airports,EXETER,GLASGOW,3707,3707,0,3014,3014,0,22.9927
21/06/2017 15:10,201704,201604,Other Reporting Airports,EXETER,GUERNSEY,2552,2552,0,2061,2061,0,23.82339
21/06/2017 15:10,201704,201604,Other Reporting Airports,EXETER,ISLES OF SCILLY (ST.MARYS),1632,1632,0,1564,1564,0,4.34783
21/06/2017 15:10,201704,201604,Other Reporting Airports,EXETER,JERSEY,3778,3778,0,3162,3162,0,19.48134
21/06/2017 15:10,201704,201604,Other Reporting Airports,EXETER,MANCHESTER,11078,11078,0,9109,9109,0,21.61598
21/06/2017 15:10,201704,201604,Other Reporting Airports,EXETER,NEWCASTLE,3953,3953,0,3325,3325,0,18.88722
21/06/2017 15:10,201704,201604,Other Reporting Airports,EXETER,NORWICH,2032,2032,0,1961,1961,0,3.6206
21/06/2017 15:10,201704,201604,Other Reporting Airports,FAIR ISLE,LERWICK (TINGWALL),173,173,0,250,250,0,-30.8
21/06/2017 15:10,201704,201604,Other Reporting Airports,FARNBOROUGH,LIVERPOOL (JOHN LENNON),80,0,80,0,0,0,0
21/06/2017 15:10,201704,201604,Other Reporting Airports,FARNBOROUGH,NORWICH,32,32,0,0,0,0,0
21/06/2017 15:10,201704,201604,Other Reporting Airports,FOULA,LERWICK (TINGWALL),76,76,0,121,121,0,-37.19008
21/06/2017 15:10,201704,201604,London Area Airports,GATWICK,ABERDEEN,14765,14765,0,14364,14364,0,2.7917
21/06/2017 15:10,201704,201604,London Area Airports,GATWICK,BELFAST INTERNATIONAL,93590,93590,0,73197,73197,0,27.86043
21/06/2017 15:10,201704,201604,London Area Airports,GATWICK,BIRMINGHAM,73,0,73,0,0,0,0
21/06/2017 15:10,201704,201604,London Area Airports,GATWICK,BOURNEMOUTH,1,0,1,0,0,0,0
21/06/2017 15:10,201704,201604,London Area Airports,GATWICK,EDINBURGH,62057,62057,0,56748,56748,0,9.3554
21/06/2017 15:10,201704,201604,London Area Airports,GATWICK,GLASGOW,53575,53555,20,52772,52772,0,1.52164
21/06/2017 15:10,201704,201604,London Area Airports,GATWICK,GUERNSEY,27372,27372,0,26169,26169,0,4.59704
21/06/2017 15:10,201704,201604,London Area Airports,GATWICK,HEATHROW,61,0,61,0,0,0,0
21/06/2017 15:10,201704,201604,London Area Airports,GATWICK,INVERNESS,23183,23183,0,21211,21211,0,9.29706
21/06/2017 15:10,201704,201604,London Area Airports,GATWICK,ISLE OF MAN,14343,14343,0,13770,13770,0,4.16122
21/06/2017 15:10,201704,201604,London Area Airports,GATWICK,JERSEY,58970,58970,0,53911,53637,274,9.38398
21/06/2017 15:10,201704,201604,London Area Airports,GATWICK,LEEDS BRADFORD,1,1,0,0,0,0,0
21/06/2017 15:10,201704,201604,London Area Airports,GATWICK,MANCHESTER,455,0,455,0,0,0,0
21/06/2017 15:10,201704,201604,London Area Airports,GATWICK,NEWCASTLE,1,0,1,0,0,0,0
21/06/2017 15:10,201704,201604,London Area Airports,GATWICK,NEWQUAY,12932,12932,0,12552,12552,0,3.02741
21/06/2017 15:10,201704,201604,London Area Airports,GATWICK,NORWICH,71,0,71,0,0,0,0
21/06/2017 15:10,201704,201604,London Area Airports,GATWICK,PRESTWICK,13,0,13,0,0,0,0
21/06/2017 15:10,201704,201604,London Area Airports,GATWICK,STANSTED,2,0,2,0,0,0,0
21/06/2017 15:10,201704,201604,Other Reporting Airports,GLASGOW,ISLAY,2672,2672,0,2382,2382,0,12.17464
21/06/2017 15:10,201704,201604,Other Reporting Airports,GLASGOW,ISLE OF MAN,0,0,0,856,856,0,-100
21/06/2017 15:10,201704,201604,Other Reporting Airports,GLASGOW,JERSEY,5085,5085,0,3766,3766,0,35.0239
21/06/2017 15:10,201704,201604,Other Reporting Airports,GLASGOW,KIRKWALL,1717,1717,0,1395,1395,0,23.08244
21/06/2017 15:10,201704,201604,Other Reporting Airports,GLASGOW,LEEDS BRADFORD,770,770,0,461,461,0,67.0282
21/06/2017 15:10,201704,201604,Other Reporting Airports,GLASGOW,MANCHESTER,3650,3650,0,3546,3546,0,2.93288
21/06/2017 15:10,201704,201604,Other Reporting Airports,GLASGOW,SOUTHAMPTON,15903,15903,0,14154,14154,0,12.35693
21/06/2017 15:10,201704,201604,Other Reporting Airports,GLASGOW,STORNOWAY,6011,6011,0,5432,5432,0,10.65906
21/06/2017 15:10,201704,201604,Other Reporting Airports,GLASGOW,SUMBURGH,2531,2531,0,2378,2378,0,6.43398
21/06/2017 15:10,201704,201604,Other Reporting Airports,GLASGOW,TIREE,1003,1003,0,840,840,0,19.40476
21/06/2017 15:10,201704,201604,Other Reporting Airports,GLOUCESTERSHIRE,ISLE OF MAN,0,0,0,1036,1036,0,-100
21/06/2017 15:10,201704,201604,Other Reporting Airports,GUERNSEY,JERSEY,7649,7649,0,9872,9780,92,-22.51823
21/06/2017 15:10,201704,201604,Other Reporting Airports,GUERNSEY,LEEDS BRADFORD,994,994,0,0,0,0,0
21/06/2017 15:10,201704,201604,Other Reporting Airports,GUERNSEY,MANCHESTER,5376,5376,0,5727,5727,0,-6.12886
21/06/2017 15:10,201704,201604,Other Reporting Airports,GUERNSEY,SOUTHAMPTON,9980,9980,0,12718,12717,1,-21.52854
21/06/2017 15:10,201704,201604,London Area Airports,HEATHROW,ABERDEEN,52561,52561,0,49532,49532,0,6.11524
21/06/2017 15:10,201704,201604,London Area Airports,HEATHROW,BELFAST CITY (GEORGE BEST),56801,56801,0,55126,55126,0,3.03849
21/06/2017 15:10,201704,201604,London Area Airports,HEATHROW,EDINBURGH,98031,98031,0,85789,85789,0,14.26989
21/06/2017 15:10,201704,201604,London Area Airports,HEATHROW,GLASGOW,74642,74642,0,71710,71710,0,4.08869
21/06/2017 15:10,201704,201604,London Area Airports,HEATHROW,INVERNESS,6636,6636,0,0,0,0,0
21/06/2017 15:10,201704,201604,London Area Airports,HEATHROW,LEEDS BRADFORD,13888,13888,0,13411,13411,0,3.55678
21/06/2017 15:10,201704,201604,London Area Airports,HEATHROW,MANCHESTER,56273,56273,0,59396,59396,0,-5.25793
21/06/2017 15:10,201704,201604,London Area Airports,HEATHROW,NEWCASTLE,41405,41405,0,40639,40639,0,1.88489
21/06/2017 15:10,201704,201604,Other Reporting Airports,HUMBERSIDE,JERSEY,52,52,0,0,0,0,0
21/06/2017 15:10,201704,201604,Other Reporting Airports,HUMBERSIDE,MARHAM(KINGS LYNN),7,7,0,0,0,0,0
21/06/2017 15:10,201704,201604,Other Reporting Airports,HUMBERSIDE,NORWICH,15,0,15,0,0,0,0
21/06/2017 15:10,201704,201604,Other Reporting Airports,HUMBERSIDE,SOUTHAMPTON,72,36,36,0,0,0,0
21/06/2017 15:10,201704,201604,Other Reporting Airports,HUMBERSIDE,WARTON,27,27,0,0,0,0,0
21/06/2017 15:10,201704,201604,Other Reporting Airports,INVERNESS,KIRKWALL,1969,1969,0,1518,1518,0,29.71014
21/06/2017 15:10,201704,201604,Other Reporting Airports,INVERNESS,MANCHESTER,5968,5968,0,6161,6161,0,-3.13261
21/06/2017 15:10,201704,201604,Other Reporting Airports,INVERNESS,STORNOWAY,2233,2233,0,2243,2243,0,-0.44583
21/06/2017 15:10,201704,201604,Other Reporting Airports,INVERNESS,SUMBURGH,29,29,0,282,282,0,-89.71631
21/06/2017 15:10,201704,201604,Other Reporting Airports,ISLAY,TIREE,0,0,0,7,7,0,-100
21/06/2017 15:10,201704,201604,Other Reporting Airports,ISLE OF MAN,LIVERPOOL (JOHN LENNON),17232,17232,0,17395,17395,0,-0.93705
21/06/2017 15:10,201704,201604,Other Reporting Airports,ISLE OF MAN,MANCHESTER,13831,13831,0,12324,12324,0,12.22817
21/06/2017 15:10,201704,201604,Other Reporting Airports,ISLE OF MAN,NEWCASTLE,368,368,0,336,336,0,9.52381
21/06/2017 15:10,201704,201604,Other Reporting Airports,ISLES OF SCILLY (ST.MARYS),NEWQUAY,2179,2179,0,1637,1637,0,33.10935
21/06/2017 15:10,201704,201604,Other Reporting Airports,JERSEY,LEEDS BRADFORD,90,90,0,0,0,0,0
21/06/2017 15:10,201704,201604,Other Reporting Airports,JERSEY,LIVERPOOL (JOHN LENNON),13611,13611,0,8404,8404,0,61.95859
21/06/2017 15:10,201704,201604,Other Reporting Airports,JERSEY,MANCHESTER,3165,3165,0,4311,4311,0,-26.58316
21/06/2017 15:10,201704,201604,Other Reporting Airports,JERSEY,NEWCASTLE,3054,3054,0,2313,2313,0,32.03632
21/06/2017 15:10,201704,201604,Other Reporting Airports,JERSEY,SOUTHAMPTON,13585,13585,0,13616,13616,0,-0.22767
21/06/2017 15:10,201704,201604,Other Reporting Airports,KIRKWALL,NORTH RONALDSAY,517,517,0,594,594,0,-12.96296
21/06/2017 15:10,201704,201604,Other Reporting Airports,KIRKWALL,PAPA WESTRAY,432,432,0,414,414,0,4.34783
21/06/2017 15:10,201704,201604,Other Reporting Airports,KIRKWALL,SANDAY,233,233,0,275,275,0,-15.27273
21/06/2017 15:10,201704,201604,Other Reporting Airports,KIRKWALL,STRONSAY,258,258,0,258,258,0,0
21/06/2017 15:10,201704,201604,Other Reporting Airports,KIRKWALL,SUMBURGH,899,899,0,752,752,0,19.54787
21/06/2017 15:10,201704,201604,Other Reporting Airports,KIRKWALL,WESTRAY,261,261,0,293,293,0,-10.9215
21/06/2017 15:10,201704,201604,Other Reporting Airports,KIRKWALL,WICK JOHN O GROATS,10,10,0,0,0,0,0
21/06/2017 15:10,201704,201604,Other Reporting Airports,LEEDS BRADFORD,LIVERPOOL (JOHN LENNON),178,178,0,0,0,0,0
21/06/2017 15:10,201704,201604,Other Reporting Airports,LEEDS BRADFORD,NEWQUAY,2890,2890,0,0,0,0,0
21/06/2017 15:10,201704,201604,Other Reporting Airports,LEEDS BRADFORD,SOUTHAMPTON,2690,2690,0,3528,3528,0,-23.75283
21/06/2017 15:10,201704,201604,Other Reporting Airports,LERWICK (TINGWALL),PAPA STOUR,1,1,0,3,3,0,-66.66667
21/06/2017 15:10,201704,201604,Other Reporting Airports,LIVERPOOL (JOHN LENNON),NEWCASTLE,0,0,0,74,0,74,-100
21/06/2017 15:10,201704,201604,Other Reporting Airports,LIVERPOOL (JOHN LENNON),SOUTHAMPTON,0,0,0,92,0,92,-100
21/06/2017 15:10,201704,201604,London Area Airports,LONDON CITY,ABERDEEN,4254,4254,0,5586,5586,0,-23.84533
21/06/2017 15:10,201704,201604,London Area Airports,LONDON CITY,BELFAST CITY (GEORGE BEST),9870,9870,0,9725,9725,0,1.491
21/06/2017 15:10,201704,201604,London Area Airports,LONDON CITY,CARDIFF WALES,1711,1633,78,0,0,0,0
21/06/2017 15:10,201704,201604,London Area Airports,LONDON CITY,EDINBURGH,35145,35145,0,42336,42336,0,-16.98554
21/06/2017 15:10,201704,201604,London Area Airports,LONDON CITY,EXETER,2342,2342,0,3092,3092,0,-24.25614
21/06/2017 15:10,201704,201604,London Area Airports,LONDON CITY,GLASGOW,17179,17179,0,18932,18932,0,-9.25945
21/06/2017 15:10,201704,201604,London Area Airports,LONDON CITY,GUERNSEY,2147,2147,0,2093,2093,0,2.58003
21/06/2017 15:10,201704,201604,London Area Airports,LONDON CITY,ISLE OF MAN,4214,4214,0,5678,5678,0,-25.78373
21/06/2017 15:10,201704,201604,London Area Airports,LONDON CITY,JERSEY,2716,2716,0,3406,3406,0,-20.25837
21/06/2017 15:10,201704,201604,London Area Airports,LUTON,ABERDEEN,6660,6660,0,6053,6053,0,10.02809
