rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
21/06/2017 16:37,201704,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,0,0,149,149,149,0,0
21/06/2017 16:37,201704,Non UK Reporting Airports,ISLE OF MAN,100,100,100,0,0,6,6,6,0,0,1017,979,979,38,0
21/06/2017 16:37,201704,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0,0,1103,1103,1033,0,0
21/06/2017 16:37,201704,Non UK Reporting Airports,JERSEY,62,53,53,9,9,14,13,13,1,1,1934,1933,1842,1,1
21/06/2017 16:37,201704,Other UK Airports,KIRKWALL,0,0,0,0,0,1,0,0,1,1,974,974,971,0,0
21/06/2017 16:37,201704,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0,0,791,791,721,0,0
21/06/2017 16:37,201704,Other UK Airports,LEEDS BRADFORD,2005,1993,1993,12,12,52,50,50,2,2,763,760,760,3,3
21/06/2017 16:37,201704,Other UK Airports,LERWICK (TINGWALL),0,0,0,0,0,0,0,0,0,0,73,73,73,0,0
21/06/2017 16:37,201704,Other UK Airports,LIVERPOOL (JOHN LENNON),2236,2236,2236,0,0,120,118,118,2,2,762,757,757,5,5
21/06/2017 16:37,201704,London Area Airports,LONDON CITY,3486,3484,3484,2,2,878,878,878,0,0,1677,1676,1676,1,1
21/06/2017 16:37,201704,London Area Airports,LUTON,7310,7161,7072,149,149,964,890,873,74,74,781,772,755,9,9
21/06/2017 16:37,201704,Other UK Airports,LYDD,11,8,8,3,3,0,0,0,0,0,0,0,0,0,0
21/06/2017 16:37,201704,Other UK Airports,MANCHESTER,9898,9352,9315,546,543,2821,2613,2606,208,207,3074,3066,3051,8,8
21/06/2017 16:37,201704,Other UK Airports,NEWCASTLE,2135,2104,2104,31,2,189,188,188,1,1,1106,1093,1093,13,13
21/06/2017 16:37,201704,Other UK Airports,NEWQUAY,100,100,100,0,0,0,0,0,0,0,711,711,711,0,0
21/06/2017 16:37,201704,Other UK Airports,NORWICH,270,32,32,238,238,1045,19,19,1026,1026,476,374,374,102,102
21/06/2017 16:37,201704,Other UK Airports,PRESTWICK,458,458,433,0,0,27,26,0,1,0,0,0,0,0,0
21/06/2017 16:37,201704,Other UK Airports,SCATSTA,0,0,0,0,0,371,0,0,371,371,252,0,0,252,252
21/06/2017 16:37,201704,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
21/06/2017 16:37,201704,Other UK Airports,SOUTHAMPTON,1111,1104,1104,7,7,16,16,16,0,0,2161,2156,2156,5,5
21/06/2017 16:37,201704,London Area Airports,SOUTHEND,700,700,700,0,0,52,52,52,0,0,10,10,10,0,0
21/06/2017 16:37,201704,London Area Airports,STANSTED,11618,11504,11214,114,110,1144,1113,823,31,29,1361,1198,1166,163,0
21/06/2017 16:37,201704,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,512,512,512,0,0
21/06/2017 16:37,201704,Other UK Airports,SUMBURGH,0,0,0,0,0,0,0,0,0,0,678,592,592,86,86
21/06/2017 16:37,201704,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,0,0,144,144,144,0,0
21/06/2017 16:37,201704,Other UK Airports,WICK JOHN O GROATS,0,0,0,0,0,1,0,0,1,1,140,140,140,0,0
