﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
29/06/2018 11:19,201704,Other UK Airports,DURHAM TEES VALLEY,10069,1501,98,8400,0,0,0,66,0,4,0,0,0
29/06/2018 11:19,201704,Other UK Airports,EAST MIDLANDS INTERNATIONAL,404178,131900,0,241048,0,0,0,30267,0,963,0,0,0
29/06/2018 11:19,201704,Other UK Airports,EDINBURGH,1140780,636818,0,411901,0,78441,0,12177,0,931,0,512,0
29/06/2018 11:19,201704,Other UK Airports,EXETER,75622,60729,0,0,0,0,0,14893,0,0,0,0,0
29/06/2018 11:19,201704,London Area Airports,GATWICK,3795636,2612384,0,667287,0,330074,0,173478,53,12050,0,310,0
29/06/2018 11:19,201704,Other UK Airports,GLASGOW,785992,457810,181,196582,92,55308,0,75870,0,149,0,0,0
29/06/2018 11:19,201704,Non UK Reporting Airports,GUERNSEY,71125,68137,2574,253,53,0,0,108,0,0,0,0,0
29/06/2018 11:19,201704,London Area Airports,HEATHROW,6732994,3482856,0,1054803,0,2191215,1342,2778,0,0,0,0,0
29/06/2018 11:19,201704,Other UK Airports,HUMBERSIDE,15310,1882,10,10093,0,0,0,3325,0,0,0,0,0
29/06/2018 11:19,201704,Other UK Airports,INVERNESS,76965,71500,73,5024,0,0,0,0,0,368,0,0,0
29/06/2018 11:19,201704,Other UK Airports,ISLAY,2695,2676,19,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:19,201704,Non UK Reporting Airports,ISLE OF MAN,63338,59687,35,3616,0,0,0,0,0,0,0,0,0
29/06/2018 11:19,201704,Other UK Airports,ISLES OF SCILLY (ST.MARYS),10755,10755,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:19,201704,Non UK Reporting Airports,JERSEY,143292,136832,1949,3239,78,153,0,12,143,886,0,0,0
29/06/2018 11:19,201704,Other UK Airports,KIRKWALL,14042,12845,1196,0,0,0,0,1,0,0,0,0,0
29/06/2018 11:19,201704,Other UK Airports,LANDS END (ST JUST),7208,6951,257,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:19,201704,Other UK Airports,LEEDS BRADFORD,331000,186721,13,142674,0,0,0,1435,0,120,0,25,12
29/06/2018 11:19,201704,Other UK Airports,LERWICK (TINGWALL),250,250,0,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:19,201704,Other UK Airports,LIVERPOOL (JOHN LENNON),438601,217077,155,220621,364,0,0,206,0,0,0,178,0
29/06/2018 11:19,201704,London Area Airports,LONDON CITY,359802,208363,0,113579,0,37590,0,192,0,78,0,0,0
29/06/2018 11:19,201704,London Area Airports,LUTON,1358205,659809,0,665036,0,15175,0,14564,0,1725,0,1896,0
29/06/2018 11:19,201704,Other UK Airports,LYDD,67,43,0,0,0,0,0,18,0,6,0,0,0
29/06/2018 11:19,201704,Other UK Airports,MANCHESTER,2247266,1073092,44,692252,0,331950,3906,141574,0,2585,103,1351,409
29/06/2018 11:19,201704,Other UK Airports,NEWCASTLE,404141,252536,117,130213,0,20535,0,552,0,188,0,0,0
29/06/2018 11:19,201704,Other UK Airports,NEWQUAY,41795,31569,244,9982,0,0,0,0,0,0,0,0,0
29/06/2018 11:19,201704,Other UK Airports,NORWICH,36783,11135,0,0,0,0,0,12838,0,12810,0,0,0
29/06/2018 11:19,201704,Other UK Airports,PRESTWICK,72435,0,0,72430,5,0,0,0,0,0,0,0,0
29/06/2018 11:19,201704,Other UK Airports,SCATSTA,13622,0,0,0,0,0,0,13622,0,0,0,0,0
29/06/2018 11:19,201704,Other UK Airports,SOUTHAMPTON,166198,156623,114,8694,0,0,0,767,0,0,0,0,0
29/06/2018 11:19,201704,London Area Airports,SOUTHEND,87666,78577,0,9089,0,0,0,0,0,0,0,0,0
29/06/2018 11:19,201704,London Area Airports,STANSTED,2182824,303141,0,1816960,0,39863,0,19254,0,1126,160,2024,296
29/06/2018 11:19,201704,Other UK Airports,STORNOWAY,10590,10462,128,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:19,201704,Other UK Airports,SUMBURGH,17056,14965,0,0,0,0,0,2091,0,0,0,0,0
29/06/2018 11:19,201704,Other UK Airports,TIREE,1070,1050,20,0,0,0,0,0,0,0,0,0,0
29/06/2018 11:19,201704,Other UK Airports,WICK JOHN O GROATS,1334,1320,10,0,0,0,0,0,0,4,0,0,0

