rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
03-May-2016 11:31,201601,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 ,BAE 146-200/QT, 11 , 0 , 9 , 0 , 18 , 0 , 213 , 252 , 735 , 1 , 83.4 , 2208 
03-May-2016 11:31,201601,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 ,EMBRAER RJ145, 2 , 0 , 6 , 0 , 4.2 , 0 , 177 , 55 , 91 , 1 , 30.7 , 2208 
03-May-2016 11:31,201601,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,ATR42-300, 42 , 0 , 374 , 0 , 206.7 , 0 , 9371 , 992 , 1912 , 3 , 723.2 , 6624 
03-May-2016 11:31,201601,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,ATR42-500, 42 , 0 , 165 , 0 , 164.2 , 0 , 4048 , 1053 , 2051 , 1 , 432.6 , 2208 
03-May-2016 11:31,201601,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           ,ATR72 200/500/600, 29 , 0 , 158 , 0 , 118.6 , 0 , 5413 , 1008 , 1941 , 1 , 320.3 , 2208 
03-May-2016 11:31,201601,BMI REGIONAL                                                                                                                                                                                                                                                   ,EMBRAER RJ135, 264 , 0 , 458 , 0 , 597.3 , 0 , 6783 , 4299 , 9817 , 4 , 1630.5 , 8832 
03-May-2016 11:31,201601,BMI REGIONAL                                                                                                                                                                                                                                                   ,EMBRAER RJ145, 989 , 0 , 1322 , 0 , 2003.7 , 0 , 14198 , 25758 , 48346 , 14 , 6719.9 , 30912 
03-May-2016 11:31,201601,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A318, 425 , 0 , 114 , 0 , 598.4 , 0 , 1271 , 7112 , 13604 , 2 , 1809.4 , 4416 
03-May-2016 11:31,201601,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A319, 4492 , 0 , 6205 , 0 , 10141 , 0 , 563968 , 405861 , 603389 , 44 , 33482.000293 , 97152 
03-May-2016 11:31,201601,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A320-100/200, 8106 , 0 , 7765 , 0 , 15766.10039 , 0 , 849922 , 885998 , 1284592 , 66 , 50909.79961 , 143520 
03-May-2016 11:31,201601,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A321, 2357 , 0 , 1631 , 0 , 4188.2 , 0 , 201477 , 270955 , 405305 , 18 , 13647.1 , 39744 
03-May-2016 11:31,201601,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,AIRBUS A380-800, 3111 , 0 , 370 , 0 , 3897.2999878 , 0 , 143477 , 1219996 , 1459031 , 10 , 11662.5999142 , 21024 
03-May-2016 11:31,201601,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 737-400, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 
03-May-2016 11:31,201601,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 747-400, 11218 , 0 , 1576 , 0 , 14099.300168 , 0 , 405426 , 2945635 , 3597003 , 40 , 44123.199512 , 88152 
03-May-2016 11:31,201601,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 767-300ER/F, 1940 , 0 , 835 , 0 , 3015.4 , 0 , 123575 , 296248 , 419041 , 12 , 10496 , 27408 
03-May-2016 11:31,201601,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 777-200, 699 , 0 , 174 , 0 , 955.1 , 0 , 24510 , 117913 , 150932 , 3 , 3523.2 , 6624 
03-May-2016 11:31,201601,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 777-200ER, 14993 , 0 , 2319 , 0 , 19209.599608 , 0 , 419432 , 2909082 , 3634394 , 43 , 55954.799559 , 92736 
03-May-2016 11:31,201601,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 777-300ER, 4588 , 0 , 547 , 0 , 5782.099976 , 0 , 119702 , 1103491 , 1362522 , 12 , 17425.300413 , 26496 
03-May-2016 11:31,201601,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 787-800 DREAMLINER, 3084 , 0 , 450 , 0 , 3977 , 0 , 76839 , 527184 , 660122 , 8 , 11078.800074 , 17664 
03-May-2016 11:31,201601,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            ,BOEING 787-900 DREAMLINER, 1398 , 0 , 244 , 0 , 1841.9 , 0 , 33549 , 250059 , 301922 , 5 , 3165.9 , 6792 
03-May-2016 11:31,201601,CELLO AVIATION LTD                                                                                                                                                                                                                                             ,AVROLINER RJ85/QT, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 95.6 , 1800 
03-May-2016 11:31,201601,CELLO AVIATION LTD                                                                                                                                                                                                                                             ,BAE 146-200/QT, 1 , 0 , 4 , 0 , 4.1 , 0 , 156 , 47 , 56 , 1 , 83.9 , 2184 
03-May-2016 11:31,201601,CELLO AVIATION LTD                                                                                                                                                                                                                                             ,BOEING 737-400, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 21.3 , 2184 
03-May-2016 11:31,201601,DHL AIR LTD                                                                                                                                                                                                                                                    ,BOEING 757-200, 0 , 1020 , 0 , 1087 , 0 , 1960.7 , 0 , 0 , 0 , 20 , 6563.5 , 47184 
03-May-2016 11:31,201601,DHL AIR LTD                                                                                                                                                                                                                                                    ,BOEING 767-300ER/F, 0 , 1058 , 0 , 267 , 0 , 1447.6 , 0 , 0 , 0 , 4 , 4500.3 , 8832 
03-May-2016 11:31,201601,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,BAE JETSTREAM 41, 279 , 0 , 847 , 0 , 867.3 , 0 , 9951 , 3348 , 8104 , 17 , 3644.6 , 25416 
03-May-2016 11:31,201601,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,EMBRAER RJ135, 32 , 0 , 70 , 0 , 54 , 0 , 358 , 162 , 1171 , 2 , 127.8 , 4104 
03-May-2016 11:31,201601,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,EMBRAER RJ145, 104 , 0 , 168 , 0 , 189 , 0 , 4003 , 2612 , 5185 , 2 , 136.5 , 3384 
03-May-2016 11:31,201601,EASTERN AIRWAYS                                                                                                                                                                                                                                                ,SAAB 2000, 344 , 0 , 848 , 0 , 766.5 , 0 , 20910 , 8384 , 17217 , 9 , 2580.3 , 17688 
03-May-2016 11:31,201601,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    ,AIRBUS A319, 16160 , 0 , 17272 , 0 , 30529.2 , 0 , 2148209 , 2063634 , 2520981 , 145 , 106393.9 , 320712 
03-May-2016 11:31,201601,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    ,AIRBUS A320-100/200, 14314 , 0 , 11766 , 0 , 25058.2 , 0 , 1716563 , 2175325 , 2576448 , 86 , 75167 , 184344 
03-May-2016 11:31,201601,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,CESSNA 525 / 525 A CITATIONJET CJ4, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
03-May-2016 11:31,201601,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,DASSAULT FALCON 7X, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 28.1 , 2208 
03-May-2016 11:31,201601,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,DASSAULT MYSTERE-FALCON 2000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 3.1 , 4416 
03-May-2016 11:31,201601,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      ,GULFSTREAM G650, 7 , 0 , 1 , 0 , 6.8 , 0 , 6 , 20 , 81 , 1 , 4.3 , 504 
03-May-2016 11:31,201601,FLYBE LTD                                                                                                                                                                                                                                                      ,ATR72 200/500/600, 130 , 0 , 430 , 0 , 428.1 , 0 , 0 , 5630 , 9104 , 2 , 789.8 , 3264 
03-May-2016 11:31,201601,FLYBE LTD                                                                                                                                                                                                                                                      ,DE HAVILLAND DASH 8 Q400, 2929 , 0 , 7381 , 0 , 8531.1 , 0 , 339767 , 142775 , 228446 , 52 , 29748.3 , 103968 
03-May-2016 11:31,201601,FLYBE LTD                                                                                                                                                                                                                                                      ,EMB ERJ175 (170-200), 910 , 0 , 1538 , 0 , 2091.8 , 0 , 80205 , 48310 , 80045 , 11 , 7199.3 , 24288 
03-May-2016 11:31,201601,FLYBE LTD                                                                                                                                                                                                                                                      ,EMBRAER ERJ195, 502 , 0 , 799 , 0 , 1151.7 , 0 , 51712 , 31972 , 59148 , 9 , 3890.7 , 19872 
03-May-2016 11:31,201601,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BAE125-1000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
03-May-2016 11:31,201601,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BEECHCRAFT 300 /  350 SUPER KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
03-May-2016 11:31,201601,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BEECHCRAFT B200 SUPERKING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 8832 
03-May-2016 11:31,201601,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 10296 
03-May-2016 11:31,201601,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,CANADAIR CL-600-604 CHALLENGER, 0 , 0 , 3 , 0 , 1.3 , 0 , 16 , 3 , 4 , 1 , 8.6 , 2208 
03-May-2016 11:31,201601,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,GULF AMERICAN GULFSTREAM 500-550, 7 , 0 , 1 , 0 , 8.4 , 0 , 4 , 30 , 105 , 1 , 7.3 , 2208 
03-May-2016 11:31,201601,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         ,LEARJET 40/45, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 6624 
03-May-2016 11:31,201601,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               ,CANADAIR CL-600-604 CHALLENGER, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9.9 , 0 
03-May-2016 11:31,201601,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         ,DE HAVILLAND DH6 TWIN OTTER, 16 , 0 , 230 , 0 , 71.2 , 0 , 2371 , 153 , 306 , 4 , 314.5 , 8832 
03-May-2016 11:31,201601,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         ,PILATUS BN-2A ISLANDER, 7 , 4 , 145 , 78 , 37.9 , 19.5 , 662 , 33 , 58 , 4 , 239.8 , 8832 
03-May-2016 11:31,201601,JET2.COM LTD                                                                                                                                                                                                                                                   ,BOEING 737-300, 803 , 102 , 589 , 262 , 1437.6 , 259.05 , 66146 , 96152 , 118913 , 27 , 8619.9 , 51720 
03-May-2016 11:31,201601,JET2.COM LTD                                                                                                                                                                                                                                                   ,BOEING 737-800, 912 , 0 , 347 , 0 , 1366.9 , 0 , 55014 , 148077 , 172366 , 17 , 8873.9 , 37128 
03-May-2016 11:31,201601,JET2.COM LTD                                                                                                                                                                                                                                                   ,BOEING 757-200, 156 , 0 , 93 , 0 , 266.5 , 0 , 17859 , 28192 , 36502 , 11 , 3129 , 22224 
03-May-2016 11:31,201601,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BAE 146-200/QT, 15 , 0 , 30 , 0 , 41 , 0 , 35 , 896 , 1486 , 1 , 288 , 2208 
03-May-2016 11:31,201601,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BEECHCRAFT B200 SUPERKING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
03-May-2016 11:31,201601,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BEECHCRAFT B90 (CARGO) KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2184 
03-May-2016 11:31,201601,JOTA AVIATION LTD                                                                                                                                                                                                                                              ,BEECHCRAFT E90/C90/C90GTX KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 2208 
03-May-2016 11:31,201601,LOGANAIR LTD                                                                                                                                                                                                                                                   ,DE HAVILLAND DH6 TWIN OTTER, 39 , 0 , 229 , 0 , 211.9 , 0 , 1438 , 243 , 591 , 3 , 627.8 , 4368 
03-May-2016 11:31,201601,LOGANAIR LTD                                                                                                                                                                                                                                                   ,DORNIER 328, 151 , 0 , 422 , 0 , 473.6 , 0 , 5973 , 2512 , 4690 , 5 , 1683.2 , 10848 
03-May-2016 11:31,201601,LOGANAIR LTD                                                                                                                                                                                                                                                   ,EMBRAER RJ145, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.8 , 0 
03-May-2016 11:31,201601,LOGANAIR LTD                                                                                                                                                                                                                                                   ,PILATUS BN-2A ISLANDER, 15 , 0 , 428 , 0 , 109.9 , 0 , 1590 , 70 , 117 , 2 , 330 , 4368 
03-May-2016 11:31,201601,LOGANAIR LTD                                                                                                                                                                                                                                                   ,SAAB 2000, 138 , 0 , 361 , 0 , 396.8 , 0 , 11292 , 4292 , 6885 , 4 , 1407.4 , 8064 
03-May-2016 11:31,201601,LOGANAIR LTD                                                                                                                                                                                                                                                   ,SAAB FAIRCHILD 340, 371 , 0 , 1394 , 0 , 1306.1 , 0 , 25493 , 7254 , 12386 , 15 , 4418.6 , 32760 
03-May-2016 11:31,201601,MONARCH AIRLINES                                                                                                                                                                                                                                               ,AIRBUS A320-100/200, 1248 , 0 , 589 , 0 , 1893.5 , 0 , 70587 , 150229 , 215964 , 8 , 5847.3 , 17448 
03-May-2016 11:31,201601,MONARCH AIRLINES                                                                                                                                                                                                                                               ,AIRBUS A321, 2303 , 0 , 1234 , 0 , 3611.9 , 0 , 182588 , 348514 , 490293 , 25 , 15275.7 , 55200 
03-May-2016 11:31,201601,MONARCH AIRLINES                                                                                                                                                                                                                                               ,AIRBUS A330-200, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 3744 
03-May-2016 11:31,201601,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOEING 757-200, 48 , 0 , 12 , 0 , 62.5 , 0 , 311 , 1258 , 4374 , 1 , 85.6 , 2208 
03-May-2016 11:31,201601,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOMBARDIER CHALLENGER 300/350, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
03-May-2016 11:31,201601,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOMBARDIER CHALLENGER 850, 6 , 0 , 3 , 0 , 9.1 , 0 , 6 , 9 , 85 , 2 , 27.3 , 4416 
03-May-2016 11:31,201601,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,BOMBARDIER GLOBAL EXPRESS (BD700 EXEC), 10 , 0 , 4 , 0 , 12.5 , 0 , 16 , 44 , 141 , 5 , 60.5 , 11040 
03-May-2016 11:31,201601,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,CANADAIR CL-600-604 CHALLENGER, 12 , 0 , 5 , 0 , 17.6 , 0 , 33 , 80 , 134 , 5 , 63.9 , 11040 
03-May-2016 11:31,201601,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,DASSAULT FALCON 7X, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4416 
03-May-2016 11:31,201601,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,DASSAULT MYSTERE-FALCON 2000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 6624 
03-May-2016 11:31,201601,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,DASSAULT MYSTERE-FALCON 900EX, 3 , 0 , 2 , 0 , 3.1 , 0 , 12 , 16 , 36 , 4 , 51.7 , 8832 
03-May-2016 11:31,201601,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,EMBRAER LEGACY 600/650 (BJ135), 18 , 0 , 27 , 0 , 25.5 , 0 , 105 , 81 , 235 , 1 , 155.5 , 2208 
03-May-2016 11:31,201601,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,GATES LEARJET 60, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4416 
03-May-2016 11:31,201601,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,GULF AMERICAN GULFSTREAM 500-550, 54 , 0 , 37 , 0 , 66.8 , 0 , 172 , 281 , 750 , 4 , 115.9 , 8832 
03-May-2016 11:31,201601,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,HAWKER 4000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2208 
03-May-2016 11:31,201601,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          ,LEARJET 40/45, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1464 
03-May-2016 11:31,201601,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,AIRBUS A321, 2136 , 0 , 719 , 0 , 3097.4 , 0 , 129810 , 421829 , 469550 , 17 , 11655.7 , 37536 
03-May-2016 11:31,201601,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,AIRBUS A330-200, 1316 , 0 , 192 , 0 , 1683.4 , 0 , 52063 , 377474 , 420861 , 5 , 6349.35 , 11040 
03-May-2016 11:31,201601,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,BOEING 757-200, 6 , 0 , 2 , 0 , 8.7 , 0 , 441 , 1344 , 1420 , 1 , 1585.8 , 6408 
03-May-2016 11:31,201601,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,BOEING 757-300, 255 , 0 , 104 , 0 , 387.5 , 0 , 19383 , 59273 , 71120 , 2 , 1273.8 , 4416 
03-May-2016 11:31,201601,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       ,BOEING 767-300ER/F, 886 , 0 , 111 , 0 , 1131 , 0 , 0 , 220456 , 240064 , 3 , 2338.6 , 6624 
03-May-2016 11:31,201601,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 737-800, 3547 , 0 , 1543 , 0 , 5399 , 0 , 251345 , 581270 , 670449 , 24 , 22767.9 , 69096 
03-May-2016 11:31,201601,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 757-200, 1853 , 0 , 731 , 0 , 2767.9 , 0 , 138138 , 351793 , 401157 , 14 , 8682 , 30912 
03-May-2016 11:31,201601,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 767-300ER/F, 282 , 0 , 35 , 0 , 360.5 , 0 , 9850 , 78938 , 81721 , 1 , 1029.2 , 4392 
03-May-2016 11:31,201601,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            ,BOEING 787-800 DREAMLINER, 3623 , 0 , 463 , 0 , 4519.8 , 0 , 133025 , 1039582 , 1086931 , 9 , 10715.5 , 19872 
03-May-2016 11:31,201601,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,AIRBUS A320-100/200, 170 , 0 , 89 , 0 , 273.4 , 0 , 11156 , 19730 , 30696 , 3 , 984.6 , 5856 
03-May-2016 11:31,201601,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,BOEING 737-300, 40 , 87 , 23 , 155 , 69.2 , 190.4 , 1225 , 1900 , 5138 , 3 , 788.5 , 5880 
03-May-2016 11:31,201601,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,BOEING 757-200, 57 , 0 , 48 , 0 , 105.5 , 0 , 7496 , 8644 , 11345 , 2 , 307.8 , 3192 
03-May-2016 11:31,201601,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,BOEING 767-300ER/F, 88 , 0 , 17 , 0 , 115.2 , 0 , 1045 , 17818 , 23079 , 1 , 192 , 1800 
03-May-2016 11:31,201601,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              ,CESSNA 525 / 525 A CITATIONJET CJ4, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1032 
03-May-2016 11:31,201601,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           ,DASSAULT FALCON 7X, 7 , 0 , 1 , 0 , 7.4 , 0 , 7 , 46 , 78 , 1 , 62.5 , 2208 
03-May-2016 11:31,201601,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,AIRBUS A330-300, 3397 , 0 , 582 , 0 , 4467 , 0 , 100923 , 631240 , 903469 , 10 , 13161 , 22080 
03-May-2016 11:31,201601,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,AIRBUS A340-600, 2631 , 0 , 418 , 0 , 3438.1 , 0 , 89060 , 563834 , 810491 , 11 , 12261 , 24288 
03-May-2016 11:31,201601,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,BOEING 747-400, 2218 , 0 , 311 , 0 , 2752.3 , 0 , 95054 , 727686 , 984829 , 10 , 11904.6 , 22608 
03-May-2016 11:31,201601,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    ,BOEING 787-900 DREAMLINER, 3006 , 0 , 355 , 0 , 3787.5 , 0 , 71301 , 606710 , 793676 , 9 , 9518.2 , 15840 
