﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
11/18/2022 2:18:21 PM,202209,202109,Other UK Airports,EAST MIDLANDS INTERNATIONAL,371767,168247,120.965010,371767,168247,120.965010,0,0,Null
11/18/2022 2:18:21 PM,202209,202109,Other UK Airports,EDINBURGH,1181049,458307,157.698224,1180233,457324,158.073707,816,983,-16.988810
11/18/2022 2:18:21 PM,202209,202109,Other UK Airports,EXETER,44286,20731,113.622112,44286,20731,113.622112,0,0,Null
11/18/2022 2:18:21 PM,202209,202109,London Area Airports,GATWICK,3627709,1033092,251.150624,3627394,1032281,251.395986,315,811,-61.159063
11/18/2022 2:18:21 PM,202209,202109,Other UK Airports,GLASGOW,700548,303714,130.660424,700548,303385,130.910559,0,329,Null
11/18/2022 2:18:21 PM,202209,202109,Non UK Reporting Airports,GUERNSEY,66494,38934,70.786459,66342,38934,70.396055,152,0,Null
11/18/2022 2:18:21 PM,202209,202109,London Area Airports,HEATHROW,5780628,2571198,124.822359,5780445,2571017,124.831069,183,181,1.104972
11/18/2022 2:18:21 PM,202209,202109,Other UK Airports,HUMBERSIDE,11001,3877,183.750322,11001,3877,183.750322,0,0,Null
11/18/2022 2:18:21 PM,202209,202109,Other UK Airports,INVERNESS,72083,55619,29.601395,72083,55619,29.601395,0,0,Null
11/18/2022 2:18:21 PM,202209,202109,Other UK Airports,ISLAY,2846,1811,57.150745,2840,1792,58.482143,6,19,-68.421053
11/18/2022 2:18:21 PM,202209,202109,Non UK Reporting Airports,ISLE OF MAN,48425,24856,94.822176,48425,24856,94.822176,0,0,Null
11/18/2022 2:18:21 PM,202209,202109,Other UK Airports,ISLES OF SCILLY (ST.MARYS),11628,9871,17.799615,11628,9871,17.799615,0,0,Null
11/18/2022 2:18:21 PM,202209,202109,Non UK Reporting Airports,JERSEY,139029,114686,21.225782,138969,114682,21.177691,60,4,1400.000000
11/18/2022 2:18:21 PM,202209,202109,Other UK Airports,KIRKWALL,12316,9849,25.048228,11540,9177,25.749155,776,672,15.476190
11/18/2022 2:18:21 PM,202209,202109,Other UK Airports,LANDS END (ST JUST),7588,7213,5.198946,7567,7213,4.907805,21,0,Null
11/18/2022 2:18:21 PM,202209,202109,Other UK Airports,LEEDS BRADFORD,389723,146750,165.569336,389543,146750,165.446678,180,0,Null
11/18/2022 2:18:21 PM,202209,202109,Other UK Airports,LERWICK (TINGWALL),343,294,16.666667,343,294,16.666667,0,0,Null
11/18/2022 2:18:21 PM,202209,202109,Other UK Airports,LIVERPOOL (JOHN LENNON),353449,189022,86.988287,353449,189022,86.988287,0,0,Null
11/18/2022 2:18:21 PM,202209,202109,London Area Airports,LONDON CITY,310369,121602,155.233467,310369,121602,155.233467,0,0,Null
11/18/2022 2:18:21 PM,202209,202109,London Area Airports,LUTON,1354773,697931,94.112742,1354224,697300,94.209666,549,631,-12.995246
11/18/2022 2:18:21 PM,202209,202109,Other UK Airports,MANCHESTER,2523947,974924,158.886539,2522732,974781,158.799874,1215,143,749.650350
11/18/2022 2:18:21 PM,202209,202109,Other UK Airports,NEWCASTLE,477651,179488,166.118626,477577,179240,166.445548,74,248,-70.161290
11/18/2022 2:18:21 PM,202209,202109,Other UK Airports,NEWQUAY,26906,16659,61.510295,26906,16659,61.510295,0,0,Null
11/18/2022 2:18:21 PM,202209,202109,Other UK Airports,NORWICH,40885,15577,162.470309,40885,15577,162.470309,0,0,Null
11/18/2022 2:18:21 PM,202209,202109,Other UK Airports,OXFORD (KIDLINGTON),0,50,Null,0,50,Null,0,0,Null
11/18/2022 2:18:21 PM,202209,202109,Other UK Airports,PRESTWICK,53240,16303,226.565663,53075,16303,225.553579,165,0,Null
11/18/2022 2:18:21 PM,202209,202109,Other UK Airports,SOUTHAMPTON,65169,42152,54.604764,65169,42152,54.604764,0,0,Null
11/18/2022 2:18:21 PM,202209,202109,London Area Airports,SOUTHEND,15284,23581,-35.185107,15284,23581,-35.185107,0,0,Null
11/18/2022 2:18:21 PM,202209,202109,London Area Airports,STANSTED,2374367,1116992,112.567950,2374367,1116585,112.645432,0,407,Null
11/18/2022 2:18:21 PM,202209,202109,Other UK Airports,STORNOWAY,9669,7531,28.389324,9608,7392,29.978355,61,139,-56.115108
11/18/2022 2:18:21 PM,202209,202109,Other UK Airports,SUMBURGH,22297,19475,14.490372,22283,19401,14.854904,14,74,-81.081081
11/18/2022 2:18:21 PM,202209,202109,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,21894,11172,95.972073,21890,10610,106.314797,4,562,-99.288256
11/18/2022 2:18:21 PM,202209,202109,Other UK Airports,TIREE,1156,1065,8.544601,1147,1035,10.821256,9,30,-70.000000
11/18/2022 2:18:21 PM,202209,202109,Other UK Airports,WICK JOHN O GROATS,790,18,4288.888889,790,0,Null,0,18,Null

