rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,CHARLEROI, 17339 , 17339 , 0 , 15344 , 15344 , 0 , 13.0018248175182 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,OSTEND, 1688 , 0 , 1688 , 0 , 0 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,BELGIUM,NEWCASTLE,BRUSSELS, 1825 , 1825 , 0 , 1730 , 1730 , 0 , 5.49132947976879 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,BELGIUM,SOUTHAMPTON,ANTWERP, 282 , 282 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,BELGIUM,SOUTHEND,ANTWERP, 0 , 0 , 0 , 1392 , 1392 , 0 , 0 
19-Oct-2015 10:50,201508,CENTRAL AMERICA,BELIZE,CARDIFF WALES,BELIZE CITY, 0 , 0 , 0 , 84 , 0 , 84 , 0 
19-Oct-2015 10:50,201508,CARIBBEAN AREA,BERMUDA,GATWICK,BERMUDA, 10742 , 10742 , 0 , 10966 , 10966 , 0 ,-2.04267736640525 
19-Oct-2015 10:50,201508,SOUTH AMERICA,BRAZIL,HEATHROW,RIO DE JANEIRO (GALEAO), 13652 , 13652 , 0 , 14311 , 14311 , 0 ,-4.60484941653274 
19-Oct-2015 10:50,201508,SOUTH AMERICA,BRAZIL,HEATHROW,SAO PAULO (GUARULHOS), 38722 , 38722 , 0 , 36881 , 36881 , 0 , 4.99173015916054 
19-Oct-2015 10:50,201508,FAR EAST,BRUNEI,HEATHROW,BANDAR SERI BEGAWAN, 10059 , 10059 , 0 , 9041 , 9041 , 0 , 11.259816391992 
19-Oct-2015 10:50,201508,EASTERN EUROPE-EU,BULGARIA,ABERDEEN,BURGAS, 1691 , 0 , 1691 , 1679 , 0 , 1679 , 0.714711137581894 
19-Oct-2015 10:50,201508,EASTERN EUROPE-EU,BULGARIA,BELFAST INTERNATIONAL,BURGAS, 3536 , 0 , 3536 , 2870 , 0 , 2870 , 23.205574912892 
19-Oct-2015 10:50,201508,EASTERN EUROPE-EU,BULGARIA,BIRMINGHAM,BURGAS, 6837 , 0 , 6837 , 7188 , 0 , 7188 ,-4.88313856427379 
19-Oct-2015 10:50,201508,EASTERN EUROPE-EU,BULGARIA,BRISTOL,BURGAS, 5593 , 0 , 5593 , 5548 , 0 , 5548 , 0.811103100216294 
19-Oct-2015 10:50,201508,EASTERN EUROPE-EU,BULGARIA,CARDIFF WALES,BURGAS, 3436 , 0 , 3436 , 3214 , 0 , 3214 , 6.90728064716864 
19-Oct-2015 10:50,201508,EASTERN EUROPE-EU,BULGARIA,DONCASTER SHEFFIELD,BURGAS, 1378 , 0 , 1378 , 1129 , 0 , 1129 , 22.0549158547387 
19-Oct-2015 10:50,201508,EASTERN EUROPE-EU,BULGARIA,EAST MIDLANDS INTERNATIONAL,BURGAS, 6189 , 0 , 6189 , 4539 , 0 , 4539 , 36.3516192994052 
19-Oct-2015 10:50,201508,EASTERN EUROPE-EU,BULGARIA,EDINBURGH,BURGAS, 3088 , 0 , 3088 , 3090 , 0 , 3090 ,-6.47249190938511E-02 
19-Oct-2015 10:50,201508,EASTERN EUROPE-EU,BULGARIA,GATWICK,BURGAS, 13020 , 0 , 13020 , 11521 , 0 , 11521 , 13.0110233486676 
19-Oct-2015 10:50,201508,EASTERN EUROPE-EU,BULGARIA,GATWICK,SOFIA, 8965 , 8965 , 0 , 9462 , 9462 , 0 ,-5.25258930458677 
19-Oct-2015 10:50,201508,EASTERN EUROPE-EU,BULGARIA,GATWICK,VARNA, 1325 , 0 , 1325 , 1629 , 0 , 1629 ,-18.6617556783303 
19-Oct-2015 10:50,201508,EASTERN EUROPE-EU,BULGARIA,GLASGOW,BURGAS, 4194 , 0 , 4194 , 3909 , 0 , 3909 , 7.29086722947045 
19-Oct-2015 10:50,201508,EASTERN EUROPE-EU,BULGARIA,HEATHROW,SOFIA, 17606 , 17606 , 0 , 16262 , 16262 , 0 , 8.26466609273152 
19-Oct-2015 10:50,201508,EASTERN EUROPE-EU,BULGARIA,HUMBERSIDE,BURGAS, 1705 , 0 , 1705 , 1660 , 0 , 1660 , 2.71084337349398 
19-Oct-2015 10:50,201508,EASTERN EUROPE-EU,BULGARIA,LEEDS BRADFORD,BURGAS, 1749 , 0 , 1749 , 1679 , 0 , 1679 , 4.16914830256105 
19-Oct-2015 10:50,201508,EASTERN EUROPE-EU,BULGARIA,LUTON,BURGAS, 16509 , 14843 , 1666 , 11781 , 10335 , 1446 , 40.1324166030048 
19-Oct-2015 10:50,201508,EASTERN EUROPE-EU,BULGARIA,LUTON,SOFIA, 26580 , 26580 , 0 , 16205 , 16205 , 0 , 64.0234495526072 
19-Oct-2015 10:50,201508,EASTERN EUROPE-EU,BULGARIA,LUTON,VARNA, 10478 , 10478 , 0 , 10229 , 10229 , 0 , 2.4342555479519 
19-Oct-2015 10:50,201508,EASTERN EUROPE-EU,BULGARIA,MANCHESTER,BURGAS, 18524 , 2379 , 16145 , 14067 , 0 , 14067 , 31.6840833155612 
19-Oct-2015 10:50,201508,EASTERN EUROPE-EU,BULGARIA,MANCHESTER,SOFIA, 4061 , 4061 , 0 , 3999 , 3999 , 0 , 1.55038759689922 
19-Oct-2015 10:50,201508,EASTERN EUROPE-EU,BULGARIA,MANCHESTER,VARNA, 1383 , 0 , 1383 , 1717 , 0 , 1717 ,-19.452533488643 
19-Oct-2015 10:50,201508,EASTERN EUROPE-EU,BULGARIA,NEWCASTLE,BURGAS, 8089 , 0 , 8089 , 6406 , 0 , 6406 , 26.2722447705276 
19-Oct-2015 10:50,201508,EASTERN EUROPE-EU,BULGARIA,NORWICH,BURGAS, 1572 , 0 , 1572 , 1654 , 0 , 1654 ,-4.95767835550181 
19-Oct-2015 10:50,201508,EASTERN EUROPE-EU,BULGARIA,STANSTED,BURGAS, 1535 , 0 , 1535 , 1347 , 0 , 1347 , 13.9569413511507 
19-Oct-2015 10:50,201508,EASTERN EUROPE-EU,BULGARIA,STANSTED,PLOVDIV, 6653 , 6653 , 0 , 4799 , 4799 , 0 , 38.6330485517816 
19-Oct-2015 10:50,201508,EASTERN EUROPE-EU,BULGARIA,STANSTED,SOFIA, 0 , 0 , 0 , 2850 , 2850 , 0 , 0 
19-Oct-2015 10:50,201508,CANADA,CANADA,BELFAST INTERNATIONAL,TORONTO, 205 , 0 , 205 , 0 , 0 , 0 , 0 
19-Oct-2015 10:50,201508,CANADA,CANADA,BIRMINGHAM,TORONTO, 2682 , 2682 , 0 , 2482 , 2482 , 0 , 8.058017727639 
19-Oct-2015 10:50,201508,CANADA,CANADA,EDINBURGH,GANDER, 176 , 0 , 176 , 0 , 0 , 0 , 0 
19-Oct-2015 10:50,201508,CANADA,CANADA,EDINBURGH,TORONTO, 10478 , 10478 , 0 , 10137 , 10137 , 0 , 3.36391437308868 
19-Oct-2015 10:50,201508,CANADA,CANADA,GATWICK,CALGARY, 8039 , 8039 , 0 , 8398 , 8398 , 0 ,-4.27482733984282 
19-Oct-2015 10:50,201508,CANADA,CANADA,GATWICK,EDMONTON, 0 , 0 , 0 , 2071 , 2071 , 0 , 0 
19-Oct-2015 10:50,201508,CANADA,CANADA,GATWICK,HALIFAX INT, 1998 , 1998 , 0 , 1601 , 1601 , 0 , 24.7970018738289 
19-Oct-2015 10:50,201508,CANADA,CANADA,GATWICK,MONTREAL (DORVAL), 3586 , 3586 , 0 , 1976 , 1976 , 0 , 81.4777327935223 
19-Oct-2015 10:50,201508,CANADA,CANADA,GATWICK,OTTAWA INTERNATIONAL, 0 , 0 , 0 , 1824 , 1824 , 0 , 0 
19-Oct-2015 10:50,201508,CANADA,CANADA,GATWICK,TORONTO, 28688 , 28688 , 0 , 25282 , 25282 , 0 , 13.4720354402342 
19-Oct-2015 10:50,201508,CANADA,CANADA,GATWICK,VANCOUVER, 17139 , 17139 , 0 , 15173 , 15173 , 0 , 12.9572266526066 
19-Oct-2015 10:50,201508,CANADA,CANADA,GLASGOW,CALGARY, 1243 , 1243 , 0 , 1445 , 1445 , 0 ,-13.9792387543253 
19-Oct-2015 10:50,201508,CANADA,CANADA,GLASGOW,HALIFAX INT, 0 , 0 , 0 , 322 , 0 , 322 , 0 
19-Oct-2015 10:50,201508,CANADA,CANADA,GLASGOW,TORONTO, 17210 , 17210 , 0 , 11254 , 11254 , 0 , 52.9234050115515 
19-Oct-2015 10:50,201508,CANADA,CANADA,GLASGOW,VANCOUVER, 2448 , 2448 , 0 , 2527 , 2527 , 0 ,-3.12623664424218 
19-Oct-2015 10:50,201508,CANADA,CANADA,HEATHROW,CALGARY, 32679 , 32679 , 0 , 30500 , 30500 , 0 , 7.14426229508197 
19-Oct-2015 10:50,201508,CANADA,CANADA,HEATHROW,EDMONTON, 5338 , 5338 , 0 , 11752 , 11752 , 0 ,-54.5779441797141 
19-Oct-2015 10:50,201508,CANADA,CANADA,HEATHROW,HALIFAX INT, 10833 , 10833 , 0 , 11377 , 11377 , 0 ,-4.78157686560605 
19-Oct-2015 10:50,201508,CANADA,CANADA,HEATHROW,MONTREAL (DORVAL), 36427 , 36427 , 0 , 39541 , 39541 , 0 ,-7.87536986924964 
19-Oct-2015 10:50,201508,CANADA,CANADA,HEATHROW,OTTAWA INTERNATIONAL, 11565 , 11565 , 0 , 11530 , 11530 , 0 , 0.303555941023417 
19-Oct-2015 10:50,201508,CANADA,CANADA,HEATHROW,ST JOHNS, 5934 , 5934 , 0 , 6266 , 6266 , 0 ,-5.29843600383019 
19-Oct-2015 10:50,201508,CANADA,CANADA,HEATHROW,TORONTO, 106775 , 106775 , 0 , 112256 , 112256 , 0 ,-4.88258979475485 
19-Oct-2015 10:50,201508,CANADA,CANADA,HEATHROW,VANCOUVER, 61901 , 61901 , 0 , 71679 , 71679 , 0 ,-13.6413733450522 
19-Oct-2015 10:50,201508,CANADA,CANADA,MANCHESTER,CALGARY, 4946 , 4946 , 0 , 4408 , 4408 , 0 , 12.2050816696915 
19-Oct-2015 10:50,201508,CANADA,CANADA,MANCHESTER,TORONTO, 23856 , 23856 , 0 , 25177 , 25177 , 0 ,-5.24685228581642 
19-Oct-2015 10:50,201508,CANADA,CANADA,MANCHESTER,VANCOUVER, 5775 , 5775 , 0 , 6565 , 6565 , 0 ,-12.033511043412 
19-Oct-2015 10:50,201508,CANADA,CANADA,NEWCASTLE,GOOSE BAY, 0 , 0 , 0 , 123 , 0 , 123 , 0 
19-Oct-2015 10:50,201508,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,BIRMINGHAM,BOA VISTA (RABIL), 1715 , 1715 , 0 , 1733 , 1733 , 0 ,-1.03866128101558 
19-Oct-2015 10:50,201508,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,BIRMINGHAM,ILHA DO SAL C.VERDE, 1720 , 1720 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:50,201508,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,GATWICK,BOA VISTA (RABIL), 3489 , 3489 , 0 , 3478 , 3478 , 0 , 0.31627372052904 
19-Oct-2015 10:50,201508,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,GATWICK,ILHA DO SAL C.VERDE, 7535 , 5633 , 1902 , 3645 , 3645 , 0 , 106.721536351166 
19-Oct-2015 10:50,201508,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,MANCHESTER,BOA VISTA (RABIL), 3474 , 3474 , 0 , 3480 , 3480 , 0 ,-0.172413793103448 
19-Oct-2015 10:50,201508,ATLANTIC OCEAN ISLANDS,CAPE VERDE ISLANDS,MANCHESTER,ILHA DO SAL C.VERDE, 1701 , 1701 , 0 , 1727 , 1727 , 0 ,-1.50550086855819 
19-Oct-2015 10:50,201508,CARIBBEAN AREA,CAYMAN ISLANDS,HEATHROW,GRAND CAYMAN, 3130 , 3130 , 0 , 3150 , 3150 , 0 ,-0.634920634920635 
19-Oct-2015 10:50,201508,FAR EAST,CHINA,BIRMINGHAM,BEIJING, 0 , 0 , 0 , 443 , 0 , 443 , 0 
19-Oct-2015 10:50,201508,FAR EAST,CHINA,GATWICK,BEIJING, 0 , 0 , 0 , 6739 , 6739 , 0 , 0 
19-Oct-2015 10:50,201508,FAR EAST,CHINA,HEATHROW,BEIJING, 45703 , 45703 , 0 , 34943 , 34943 , 0 , 30.793005752225 
19-Oct-2015 10:50,201508,FAR EAST,CHINA,HEATHROW,CHENGDU, 7924 , 7924 , 0 , 7155 , 7155 , 0 , 10.7477288609364 
19-Oct-2015 10:50,201508,FAR EAST,CHINA,HEATHROW,GUANGZHOU BAIYUN INTERNATIONAL, 13151 , 13151 , 0 , 13024 , 13024 , 0 , 0.97512285012285 
19-Oct-2015 10:50,201508,FAR EAST,CHINA,HEATHROW,SHANGHAI (PU DONG), 41669 , 41669 , 0 , 40275 , 40275 , 0 , 3.46120422098076 
19-Oct-2015 10:50,201508,SOUTH AMERICA,COLOMBIA,HEATHROW,BOGOTA, 13178 , 13178 , 0 , 7726 , 7726 , 0 , 70.5669169039606 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,CROATIA,BELFAST INTERNATIONAL,DUBROVNIK, 1423 , 1423 , 0 , 1457 , 1457 , 0 ,-2.33356211393274 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,CROATIA,BELFAST INTERNATIONAL,SPLIT, 1128 , 1128 , 0 , 40 , 0 , 40 , 2720 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,DUBROVNIK, 4927 , 4927 , 0 , 7004 , 5153 , 1851 ,-29.6544831524843 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,PULA, 3555 , 0 , 3555 , 3295 , 0 , 3295 , 7.8907435508346 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,CROATIA,BIRMINGHAM,SPLIT, 0 , 0 , 0 , 4107 , 4107 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,CROATIA,BRISTOL,DUBROVNIK, 1486 , 1486 , 0 , 0 , 0 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,CROATIA,BRISTOL,PULA, 1871 , 0 , 1871 , 0 , 0 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,CROATIA,BRISTOL,SPLIT, 4030 , 4030 , 0 , 3972 , 3972 , 0 , 1.46022155085599 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,CROATIA,EAST MIDLANDS INTERNATIONAL,DUBROVNIK, 2759 , 2759 , 0 , 2540 , 2540 , 0 , 8.62204724409449 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,CROATIA,EDINBURGH,DUBROVNIK, 4431 , 4431 , 0 , 5676 , 5676 , 0 ,-21.9344608879493 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,CROATIA,EDINBURGH,PULA, 1431 , 1431 , 0 , 1354 , 1354 , 0 , 5.68685376661743 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,CROATIA,EDINBURGH,SPLIT, 1402 , 1402 , 0 , 143 , 143 , 0 , 880.41958041958 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,CROATIA,GATWICK,DUBROVNIK, 35352 , 35352 , 0 , 33623 , 31538 , 2085 , 5.1423132974452 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,CROATIA,GATWICK,PULA, 7617 , 4257 , 3360 , 3338 , 0 , 3338 , 128.190533253445 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,CROATIA,GATWICK,SPLIT, 31239 , 29749 , 1490 , 29360 , 29360 , 0 , 6.39986376021798 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,CROATIA,GATWICK,ZAGREB, 0 , 0 , 0 , 6388 , 6388 , 0 , 0 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,CROATIA,GLASGOW,DUBROVNIK, 1815 , 1669 , 146 , 162 , 0 , 162 , 1020.37037037037 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,CROATIA,GLASGOW,SPLIT, 2610 , 2610 , 0 , 2388 , 2388 , 0 , 9.2964824120603 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,CROATIA,HEATHROW,SPLIT, 3999 , 3999 , 0 , 1608 , 1608 , 0 , 148.694029850746 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,CROATIA,HEATHROW,ZAGREB, 17696 , 17696 , 0 , 16463 , 16463 , 0 , 7.4895219583308 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,DUBROVNIK, 2575 , 2575 , 0 , 2909 , 2909 , 0 ,-11.481608800275 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,PULA, 1409 , 1409 , 0 , 1435 , 1435 , 0 ,-1.81184668989547 
19-Oct-2015 10:50,201508,WESTERN EUROPE-EU,CROATIA,LEEDS BRADFORD,SPLIT, 1407 , 1407 , 0 , 1392 , 1392 , 0 , 1.07758620689655 
