rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
19-Oct-2015 10:46,201508,201408,Other UK Airports             ,INVERNESS                     , 56468 , 146 , 56614 , 56300 , 0.5577264 
19-Oct-2015 10:46,201508,201408,Other UK Airports             ,ISLAY                         , 3002 , 0 , 3002 , 2748 , 9.243086 
19-Oct-2015 10:46,201508,201408,Non UK Reporting Airports     ,ISLE OF MAN                   , 68167 , 146 , 68313 , 61844 , 10.46019 
19-Oct-2015 10:46,201508,201408,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 13324 , 0 , 13324 , 14480 ,-7.983426 
19-Oct-2015 10:46,201508,201408,Non UK Reporting Airports     ,JERSEY                        , 167136 , 3 , 167139 , 161361 , 3.580791 
19-Oct-2015 10:46,201508,201408,Other UK Airports             ,KIRKWALL                      , 14100 , 0 , 14100 , 14720 ,-4.211957 
19-Oct-2015 10:46,201508,201408,Other UK Airports             ,LANDS END (ST JUST)           , 8213 , 0 , 8213 , 8362 ,-1.78187 
19-Oct-2015 10:46,201508,201408,Other UK Airports             ,LEEDS BRADFORD                , 41397 , 208 , 41605 , 32946 , 26.2824 
19-Oct-2015 10:46,201508,201408,Other UK Airports             ,LERWICK (TINGWALL)            , 531 , 0 , 531 , 527 , 0.7590133 
19-Oct-2015 10:46,201508,201408,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 88756 , 546 , 89302 , 75321 , 18.56189 
19-Oct-2015 10:46,201508,201408,London Area Airports          ,LONDON CITY                   , 84969 , 0 , 84969 , 54042 , 57.22771 
19-Oct-2015 10:46,201508,201408,London Area Airports          ,LUTON                         , 85088 , 433 , 85521 , 88532 ,-3.40103 
19-Oct-2015 10:46,201508,201408,Other UK Airports             ,MANCHESTER                    , 207866 , 743 , 208609 , 220930 ,-5.57688 
19-Oct-2015 10:46,201508,201408,Other UK Airports             ,NEWCASTLE                     , 105734 , 718 , 106452 , 99609 , 6.869861 
19-Oct-2015 10:46,201508,201408,Other UK Airports             ,NEWQUAY                       , 30722 , 0 , 30722 , 26551 , 15.70939 
19-Oct-2015 10:46,201508,201408,Other UK Airports             ,NORWICH                       , 9884 , 190 , 10074 , 10810 ,-6.808511 
19-Oct-2015 10:46,201508,201408,Other UK Airports             ,OXFORD (KIDLINGTON)           , 0 , 0 , 0 , 361 ,Null
19-Oct-2015 10:46,201508,201408,Other UK Airports             ,PRESTWICK                     , 0 , 0 , 0 , 6492 ,Null
19-Oct-2015 10:46,201508,201408,Other UK Airports             ,SCATSTA                       , 0 , 11166 , 11166 , 13969 ,-20.06586 
19-Oct-2015 10:46,201508,201408,Other UK Airports             ,SHOREHAM                      , 0 , 22 , 22 , 30 ,-26.66667 
19-Oct-2015 10:46,201508,201408,Other UK Airports             ,SOUTHAMPTON                   , 105785 , 222 , 106007 , 114801 ,-7.660212 
19-Oct-2015 10:46,201508,201408,London Area Airports          ,SOUTHEND                      , 4989 , 0 , 4989 , 4280 , 16.56542 
19-Oct-2015 10:46,201508,201408,London Area Airports          ,STANSTED                      , 150575 , 0 , 150575 , 93006 , 61.89816 
19-Oct-2015 10:46,201508,201408,Other UK Airports             ,STORNOWAY                     , 10601 , 33 , 10634 , 11819 ,-10.02623 
19-Oct-2015 10:46,201508,201408,Other UK Airports             ,SUMBURGH                      , 16523 , 7796 , 24319 , 23623 , 2.946281 
19-Oct-2015 10:46,201508,201408,Other UK Airports             ,TIREE                         , 1091 , 0 , 1091 , 1117 ,-2.327663 
19-Oct-2015 10:46,201508,201408,Other UK Airports             ,WICK JOHN O GROATS            , 1706 , 0 , 1706 , 2266 ,-24.71315 
