rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
19-Oct-2015 10:48,201508,201408,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 1.267 , 0.881 , 0 , 3.691 , 6.655 ,-43 , 4.958 , 7.536 ,-38 
19-Oct-2015 10:48,201508,201408,Non UK Reporting Airports     ,JERSEY                        , 15.727 , 18.1 ,-11 , 209.982 , 248.352 ,-15 , 225.709 , 266.452 ,-15 
19-Oct-2015 10:48,201508,201408,Other UK Airports             ,KIRKWALL                      , 5.551 , 3.032 , 100 , 0.013 , 0.048 ,Null, 5.564 , 3.08 , 100 
19-Oct-2015 10:48,201508,201408,Other UK Airports             ,LANDS END (ST JUST)           , 1.2 , 0.9 , 0 , 3.7 , 6.6 ,-43 , 4.9 , 7.5 ,-38 
19-Oct-2015 10:48,201508,201408,Other UK Airports             ,LEEDS BRADFORD                , 0 , 1.691 ,Null, 0 , 0 ,Null, 0 , 1.691 ,Null
19-Oct-2015 10:48,201508,201408,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 22.961 , 20.862 , 10 , 0 , 0 ,Null, 22.961 , 20.862 , 10 
19-Oct-2015 10:48,201508,201408,London Area Airports          ,LONDON CITY                   , 1.663 , 3.333 ,-33 , 0 , 0 ,Null, 1.663 , 3.333 ,-33 
19-Oct-2015 10:48,201508,201408,London Area Airports          ,LUTON                         , 88.482 , 42.522 , 105 , 2067.062 , 1965.769 , 5 , 2155.544 , 2008.291 , 7 
19-Oct-2015 10:48,201508,201408,Other UK Airports             ,MANCHESTER                    , 7692.696 , 7294.161 , 5 , 748.476 , 608.752 , 23 , 8441.172 , 7902.913 , 7 
19-Oct-2015 10:48,201508,201408,Other UK Airports             ,NEWCASTLE                     , 242.203 , 190.049 , 27 , 29.574 , 53.717 ,-44 , 271.777 , 243.766 , 11 
19-Oct-2015 10:48,201508,201408,Other UK Airports             ,NORWICH                       , 23.822 , 18.602 , 26 , 10.135 , 1.444 , 900 , 33.957 , 20.046 , 70 
19-Oct-2015 10:48,201508,201408,Other UK Airports             ,PRESTWICK                     , 0.026 , 0.709 ,Null, 1088.963 , 1169.181 ,-7 , 1088.989 , 1169.89 ,-7 
19-Oct-2015 10:48,201508,201408,Other UK Airports             ,SCATSTA                       , 51.224 , 71.465 ,-28 , 1.841 , 1.183 , 100 , 53.065 , 72.648 ,-27 
19-Oct-2015 10:48,201508,201408,Other UK Airports             ,SOUTHAMPTON                   , 13.472 , 11.537 , 8 , 5 , 0 ,Null, 18.472 , 11.537 , 50 
19-Oct-2015 10:48,201508,201408,London Area Airports          ,STANSTED                      , 48.486 , 74.717 ,-36 , 17021.157 , 16021.861 , 6 , 17069.643 , 16096.578 , 6 
19-Oct-2015 10:48,201508,201408,Other UK Airports             ,STORNOWAY                     , 6.286 , 10.765 ,-45 , 0 , 0 ,Null, 6.286 , 10.765 ,-45 
19-Oct-2015 10:48,201508,201408,Other UK Airports             ,SUMBURGH                      , 38.888 , 30.046 , 30 , 0 , 0 ,Null, 38.888 , 30.046 , 30 
19-Oct-2015 10:48,201508,201408,Other UK Airports             ,TIREE                         , 1.623 , 1.379 , 100 , 0 , 0 ,Null, 1.623 , 1.379 , 100 
