Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
14/06/2024 10:33,202404,ISLE OF MAN,AIRPORT TOTAL,728,0,48,5.412371,33.891753,27.706186,10.953608,8.118557,3.350515,2.577320,1.288660,0.515464,0.000000,6.185567,26.270604,,772,67.251462,16.251295
14/06/2024 10:33,202404,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),2,0,0,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.500000,,7,85.714286,4.142857
14/06/2024 10:33,202404,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),726,0,48,5.426357,33.850129,27.777778,10.981912,8.010336,3.359173,2.583979,1.291990,0.516796,0.000000,6.201550,26.264463,,765,67.099057,16.362092
14/06/2024 10:33,202404,JERSEY,AIRPORT TOTAL,1389,0,17,9.957326,42.460882,27.027027,7.539118,5.049787,4.765292,1.635846,0.284495,0.071124,0.000000,1.209104,12.629230,,1402,69.686411,16.570613
14/06/2024 10:33,202404,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),16,0,0,6.250000,56.250000,18.750000,6.250000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.375000,,14,50.000000,19.785714
14/06/2024 10:33,202404,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1373,0,17,10.000000,42.302158,27.122302,7.553957,4.964029,4.820144,1.654676,0.287770,0.071942,0.000000,1.223022,12.690459,,1388,69.880366,16.538184
14/06/2024 10:33,202404,LEEDS BRADFORD,AIRPORT TOTAL,2290,0,38,9.149485,42.482818,31.658076,5.927835,6.529210,1.890034,0.429553,0.300687,0.000000,0.000000,1.632302,8.613100,,2166,73.474071,14.768698
14/06/2024 10:33,202404,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),3,0,0,0.000000,0.000000,0.000000,0.000000,33.333333,0.000000,33.333333,33.333333,0.000000,0.000000,0.000000,144.000000,,5,40.000000,26.600000
14/06/2024 10:33,202404,LEEDS BRADFORD,SCHEDULED FLIGHTS(ALL ROUTES),2287,0,38,9.161290,42.537634,31.698925,5.935484,6.494624,1.892473,0.387097,0.258065,0.000000,0.000000,1.634409,8.435505,,2161,73.551058,14.741323
14/06/2024 10:33,202404,LIVERPOOL (JOHN LENNON),AIRPORT TOTAL,2982,4,13,6.102034,36.045348,34.778259,11.137046,6.302101,3.101034,1.467156,0.433478,0.066689,0.133378,0.433478,12.863514,,2651,73.320965,15.489249
14/06/2024 10:33,202404,LIVERPOOL (JOHN LENNON),CHARTERED FLIGHTS(ALL ROUTES),32,0,1,9.090909,21.212121,24.242424,15.151515,27.272727,0.000000,0.000000,0.000000,0.000000,0.000000,3.030303,18.750000,,29,41.379310,27.655172
14/06/2024 10:33,202404,LIVERPOOL (JOHN LENNON),SCHEDULED FLIGHTS(ALL ROUTES),2950,4,12,6.068780,36.210384,34.895482,11.092380,6.068780,3.135536,1.483479,0.438301,0.067431,0.134862,0.404585,12.799661,,2622,73.668417,15.354691
14/06/2024 10:33,202404,LONDON CITY,AIRPORT TOTAL,4127,0,90,8.963718,35.143467,36.210576,10.149395,5.288120,1.802229,0.213422,0.094854,0.000000,0.000000,2.134219,8.599709,,4040,75.549119,11.071535
14/06/2024 10:33,202404,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,14.000000
14/06/2024 10:33,202404,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),4127,0,90,8.963718,35.143467,36.210576,10.149395,5.288120,1.802229,0.213422,0.094854,0.000000,0.000000,2.134219,8.599709,,4039,75.543216,11.070810
14/06/2024 10:33,202404,LUTON,AIRPORT TOTAL,8739,1,14,7.882111,37.411469,32.876399,10.429518,7.333790,2.992918,0.548321,0.239890,0.114233,0.011423,0.159927,11.797345,,8363,61.404969,23.315557
14/06/2024 10:33,202404,LUTON,CHARTERED FLIGHTS(ALL ROUTES),53,0,0,1.886792,9.433962,41.509434,20.754717,18.867925,3.773585,0.000000,0.000000,3.773585,0.000000,0.000000,37.245283,,54,42.592593,22.888889
14/06/2024 10:33,202404,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),8686,1,14,7.918630,37.581887,32.823813,10.366625,7.263533,2.988162,0.551661,0.241352,0.091943,0.011493,0.160901,11.642068,,8309,61.526498,23.318330
14/06/2024 10:33,202404,MANCHESTER,AIRPORT TOTAL,15184,2,129,5.746001,31.785831,35.037545,12.732615,8.834476,3.767548,0.822723,0.333007,0.084884,0.013059,0.842311,14.382047,,13600,68.618608,16.976176
14/06/2024 10:33,202404,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),681,0,0,4.845815,21.879589,42.731278,15.124816,9.838473,4.552129,0.587372,0.293686,0.146843,0.000000,0.000000,15.734214,,626,58.626198,20.124601
14/06/2024 10:33,202404,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),14503,2,129,5.787891,32.246822,34.679513,12.621293,8.787755,3.731037,0.833675,0.334837,0.082001,0.013667,0.881509,14.318555,,12974,69.095343,16.824264
14/06/2024 10:33,202404,NEWCASTLE,AIRPORT TOTAL,2846,0,52,6.866805,27.708765,37.612146,12.629400,8.626639,3.381643,0.862664,0.414079,0.103520,0.000000,1.794341,14.708363,,2768,67.201999,17.606575
14/06/2024 10:33,202404,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,33.333333,25.000000
14/06/2024 10:33,202404,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2846,0,52,6.866805,27.708765,37.612146,12.629400,8.626639,3.381643,0.862664,0.414079,0.103520,0.000000,1.794341,14.708363,,2765,67.238299,17.598553
14/06/2024 10:33,202404,SOUTHAMPTON,AIRPORT TOTAL,1468,0,39,8.493696,41.406768,30.656934,6.502986,5.507631,3.649635,0.796284,0.265428,0.132714,0.000000,2.587923,11.294278,,1458,76.811594,12.718793
14/06/2024 10:33,202404,SOUTHAMPTON,CHARTERED FLIGHTS(ALL ROUTES),6,0,0,0.000000,16.666667,0.000000,33.333333,33.333333,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,46.333333,,3,66.666667,13.666667
14/06/2024 10:33,202404,SOUTHAMPTON,SCHEDULED FLIGHTS(ALL ROUTES),1462,0,39,8.527648,41.505663,30.779480,6.395736,5.396402,3.664224,0.732845,0.266489,0.133245,0.000000,2.598268,11.150479,,1455,76.831683,12.716838
14/06/2024 10:33,202404,SOUTHEND,AIRPORT TOTAL,120,0,0,6.666667,36.666667,30.000000,15.833333,5.833333,1.666667,0.000000,2.500000,0.833333,0.000000,0.000000,21.200000,,18,88.888889,5.722222
14/06/2024 10:33,202404,SOUTHEND,SCHEDULED FLIGHTS(ALL ROUTES),120,0,0,6.666667,36.666667,30.000000,15.833333,5.833333,1.666667,0.000000,2.500000,0.833333,0.000000,0.000000,21.200000,,18,88.888889,5.722222
14/06/2024 10:33,202404,STANSTED,AIRPORT TOTAL,14972,6,93,3.277818,29.029261,36.474023,14.849711,10.676133,3.954615,0.703338,0.265410,0.112799,0.039812,0.617079,15.614948,,14252,64.361405,19.759893
14/06/2024 10:33,202404,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),68,1,0,7.246377,21.739130,42.028986,10.144928,10.144928,5.797101,1.449275,0.000000,0.000000,1.449275,0.000000,15.882353,,75,61.333333,23.666667
14/06/2024 10:33,202404,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),14904,5,93,3.259565,29.062792,36.448474,14.871350,10.678576,3.946141,0.699907,0.266631,0.113318,0.033329,0.619917,15.613728,,14177,64.377321,19.739226
14/06/2024 10:33,202404,TEESSIDE INTERNATIONAL AIRPORT,AIRPORT TOTAL,260,0,8,6.343284,20.149254,30.597015,13.059701,9.328358,10.820896,5.970149,0.746269,0.000000,0.000000,2.985075,28.911538,,245,75.403226,10.587755
14/06/2024 10:33,202404,TEESSIDE INTERNATIONAL AIRPORT,CHARTERED FLIGHTS(ALL ROUTES),4,0,0,25.000000,25.000000,25.000000,0.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.000000,,10,50.000000,22.900000
14/06/2024 10:33,202404,TEESSIDE INTERNATIONAL AIRPORT,SCHEDULED FLIGHTS(ALL ROUTES),256,0,8,6.060606,20.075758,30.681818,13.257576,9.469697,10.606061,6.060606,0.757576,0.000000,0.000000,3.030303,29.003906,,235,76.470588,10.063830
,,,,,,,,,,,,,,,,,,,,,,
