rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_EU_scheduled_this_period,total_pax_EU_charter_this_period,total_pax_EU_this_period,total_pax_EU_last_period,total_pax_EU_percent,total_pax_other_international_scheduled_this_period,total_pax_other_international_charter_this_period,total_pax_other_international_this_period,total_pax_other_international_last_period,total_pax_other_international_percent
19-May-2015 10:57,201503,201403,Other UK Airports             ,HUMBERSIDE                    , 14971 , 10615 , 0 , 10615 , 10519 , 0.9126343 , 0 , 4356 , 4356 , 3793 , 14.84313 
19-May-2015 10:57,201503,201403,Other UK Airports             ,INVERNESS                     , 5004 , 4444 , 0 , 4444 , 1879 , 136.5088 , 470 , 90 , 560 , 198 , 182.8283 
19-May-2015 10:57,201503,201403,Non UK Reporting Airports     ,ISLE OF MAN                   , 3315 , 2770 , 0 , 2770 , 2667 , 3.862017 , 545 , 0 , 545 , 654 ,-16.66667 
19-May-2015 10:57,201503,201403,Non UK Reporting Airports     ,JERSEY                        , 2987 , 707 , 760 , 1467 , 1555 ,-5.659164 , 1520 , 0 , 1520 , 1835 ,-17.16621 
19-May-2015 10:57,201503,201403,Other UK Airports             ,KIRKWALL                      , 0 , 0 , 0 , 0 , 0 ,Null, 0 , 0 , 0 , 0 ,Null
19-May-2015 10:57,201503,201403,Other UK Airports             ,LEEDS BRADFORD                , 163882 , 150435 , 2243 , 152678 , 130965 , 16.57924 , 11204 , 0 , 11204 , 14785 ,-24.22049 
19-May-2015 10:57,201503,201403,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 244634 , 218338 , 0 , 218338 , 203154 , 7.474133 , 25382 , 914 , 26296 , 24308 , 8.178377 
19-May-2015 10:57,201503,201403,London Area Airports          ,LONDON CITY                   , 277541 , 216023 , 0 , 216023 , 166449 , 29.7833 , 61518 , 0 , 61518 , 59452 , 3.475072 
19-May-2015 10:57,201503,201403,London Area Airports          ,LUTON                         , 761098 , 628952 , 9899 , 638851 , 518195 , 23.2839 , 115831 , 6416 , 122247 , 111597 , 9.543267 
19-May-2015 10:57,201503,201403,Other UK Airports             ,LYDD                          , 0 , 0 , 0 , 0 , 25 ,Null, 0 , 0 , 0 , 0 ,Null
19-May-2015 10:57,201503,201403,Other UK Airports             ,MANCHESTER                    , 1344015 , 750613 , 93427 , 844040 , 782351 , 7.88508 , 395800 , 104175 , 499975 , 453634 , 10.2155 
19-May-2015 10:57,201503,201403,Other UK Airports             ,MANSTON (KENT INT)            , 0 , 0 , 0 , 0 , 4250 ,Null, 0 , 0 , 0 , 0 ,Null
19-May-2015 10:57,201503,201403,Other UK Airports             ,NEWCASTLE                     , 191018 , 133393 , 16912 , 150305 , 147692 , 1.769222 , 29880 , 10833 , 40713 , 36518 , 11.48749 
19-May-2015 10:57,201503,201403,Other UK Airports             ,NORWICH                       , 19918 , 11002 , 1819 , 12821 , 12221 , 4.909582 , 0 , 7097 , 7097 , 8586 ,-17.34218 
19-May-2015 10:57,201503,201403,Other UK Airports             ,OXFORD (KIDLINGTON)           , 0 , 0 , 0 , 0 , 3 ,Null, 0 , 0 , 0 , 2 ,Null
19-May-2015 10:57,201503,201403,Other UK Airports             ,PRESTWICK                     , 24236 , 24236 , 0 , 24236 , 46869 ,-48.28991 , 0 , 0 , 0 , 0 ,Null
19-May-2015 10:57,201503,201403,Other UK Airports             ,SCATSTA                       , 10946 , 0 , 0 , 0 , 0 ,Null, 0 , 10946 , 10946 , 11631 ,-5.889433 
19-May-2015 10:57,201503,201403,Other UK Airports             ,SHOREHAM                      , 15 , 0 , 15 , 15 , 18 ,-16.66667 , 0 , 0 , 0 , 0 ,Null
19-May-2015 10:57,201503,201403,Other UK Airports             ,SOUTHAMPTON                   , 47814 , 44085 , 1653 , 45738 , 39967 , 14.43941 , 2076 , 0 , 2076 , 4345 ,-52.22094 
19-May-2015 10:57,201503,201403,London Area Airports          ,SOUTHEND                      , 74571 , 66193 , 0 , 66193 , 70705 ,-6.381444 , 8378 , 0 , 8378 , 6674 , 25.53192 
19-May-2015 10:57,201503,201403,London Area Airports          ,STANSTED                      , 1536562 , 1400257 , 18565 , 1418822 , 1163034 , 21.99317 , 111807 , 5933 , 117740 , 90078 , 30.70894 
19-May-2015 10:57,201503,201403,Other UK Airports             ,SUMBURGH                      , 2069 , 0 , 636 , 636 , 47 , 1253.192 , 0 , 1433 , 1433 , 953 , 50.36726 
19-May-2015 10:57,201503,201403,Other UK Airports             ,WICK JOHN O GROATS            , 54 , 0 , 0 , 0 , 0 ,Null, 0 , 54 , 54 , 0 ,Null
