rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_EU_atm,scheduled_all_EU_international_atm,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
19-May-2015 11:58,201503,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 174 , 174 , 174 , 0 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,COVENTRY                      , 58 , 0 , 0 , 58 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,DONCASTER SHEFFIELD           , 281 , 191 , 191 , 90 , 90 , 23 , 0 , 0 , 23 , 21 , 2 , 0 , 0 , 2 , 2 
19-May-2015 11:58,201503,Other UK Airports             ,DUNDEE                        , 1 , 0 , 0 , 1 , 1 , 0 , 0 , 0 , 0 , 0 , 97 , 97 , 97 , 0 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,DURHAM TEES VALLEY            , 180 , 174 , 174 , 6 , 6 , 0 , 0 , 0 , 0 , 0 , 161 , 161 , 161 , 0 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 2239 , 1292 , 1292 , 947 , 131 , 292 , 9 , 9 , 283 , 67 , 1600 , 765 , 765 , 835 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,EDINBURGH                     , 2457 , 2303 , 2303 , 154 , 62 , 429 , 399 , 399 , 30 , 30 , 5527 , 5172 , 5172 , 355 , 1 
19-May-2015 11:58,201503,Other UK Airports             ,EXETER                        , 265 , 204 , 204 , 61 , 61 , 20 , 8 , 8 , 12 , 12 , 689 , 640 , 640 , 49 , 6 
19-May-2015 11:58,201503,London Area Airports          ,GATWICK                       , 12251 , 11565 , 11565 , 686 , 686 , 4693 , 4072 , 4072 , 621 , 621 , 2712 , 2709 , 2709 , 3 , 3 
19-May-2015 11:58,201503,Other UK Airports             ,GLASGOW                       , 1474 , 1332 , 1332 , 142 , 107 , 372 , 283 , 283 , 89 , 89 , 4233 , 4219 , 4219 , 14 , 14 
19-May-2015 11:58,201503,Other UK Airports             ,GLOUCESTERSHIRE               , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 100 , 100 , 100 , 0 , 0 
19-May-2015 11:58,201503,Non UK Reporting Airports     ,GUERNSEY                      , 37 , 35 , 35 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 1906 , 1778 , 1777 , 128 , 2 
19-May-2015 11:58,201503,London Area Airports          ,HEATHROW                      , 17222 , 17081 , 17073 , 141 , 14 , 18330 , 18316 , 18252 , 14 , 9 , 3968 , 3968 , 3968 , 0 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,HUMBERSIDE                    , 174 , 174 , 174 , 0 , 0 , 614 , 0 , 0 , 614 , 559 , 151 , 151 , 151 , 0 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,INVERNESS                     , 103 , 103 , 103 , 0 , 0 , 14 , 8 , 8 , 6 , 6 , 767 , 767 , 767 , 0 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,ISLAY                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 134 , 134 , 134 , 0 , 0 
19-May-2015 11:58,201503,Non UK Reporting Airports     ,ISLE OF MAN                   , 84 , 84 , 84 , 0 , 0 , 8 , 8 , 8 , 0 , 0 , 1333 , 1288 , 1288 , 45 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 646 , 646 , 579 , 0 , 0 
19-May-2015 11:58,201503,Non UK Reporting Airports     ,JERSEY                        , 19 , 10 , 10 , 9 , 9 , 44 , 44 , 44 , 0 , 0 , 1863 , 1720 , 1720 , 143 , 10 
19-May-2015 11:58,201503,Other UK Airports             ,KIRKWALL                      , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 0 , 3 , 3 , 873 , 873 , 872 , 0 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,LANDS END (ST JUST)           , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 522 , 522 , 454 , 0 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,LEEDS BRADFORD                , 1168 , 1155 , 1155 , 13 , 13 , 80 , 80 , 80 , 0 , 0 , 978 , 978 , 978 , 0 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,LERWICK (TINGWALL)            , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 94 , 94 , 94 , 0 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 1424 , 1424 , 1424 , 0 , 0 , 190 , 182 , 182 , 8 , 8 , 823 , 819 , 819 , 4 , 4 
19-May-2015 11:58,201503,London Area Airports          ,LONDON CITY                   , 4234 , 4234 , 4234 , 0 , 0 , 991 , 991 , 991 , 0 , 0 , 2076 , 2076 , 2076 , 0 , 0 
19-May-2015 11:58,201503,London Area Airports          ,LUTON                         , 4495 , 4272 , 4261 , 223 , 132 , 916 , 793 , 779 , 123 , 123 , 641 , 600 , 600 , 41 , 20 
19-May-2015 11:58,201503,Other UK Airports             ,MANCHESTER                    , 6377 , 5818 , 5818 , 559 , 513 , 2371 , 1884 , 1884 , 487 , 478 , 3439 , 3406 , 3406 , 33 , 15 
19-May-2015 11:58,201503,Other UK Airports             ,NEWCASTLE                     , 1397 , 1269 , 1269 , 128 , 97 , 207 , 148 , 148 , 59 , 59 , 1455 , 1348 , 1348 , 107 , 13 
19-May-2015 11:58,201503,Other UK Airports             ,NEWQUAY                       , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 390 , 390 , 390 , 0 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,NORWICH                       , 196 , 186 , 186 , 10 , 10 , 935 , 0 , 0 , 935 , 898 , 510 , 510 , 510 , 0 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,PRESTWICK                     , 178 , 174 , 141 , 4 , 0 , 35 , 33 , 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,SCATSTA                       , 0 , 0 , 0 , 0 , 0 , 693 , 0 , 0 , 693 , 689 , 382 , 0 , 0 , 382 , 380 
19-May-2015 11:58,201503,Other UK Airports             ,SHOREHAM                      , 8 , 0 , 0 , 8 , 8 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 8 , 8 
19-May-2015 11:58,201503,Other UK Airports             ,SOUTHAMPTON                   , 786 , 767 , 767 , 19 , 19 , 26 , 26 , 26 , 0 , 0 , 2122 , 2120 , 2120 , 2 , 2 
19-May-2015 11:58,201503,London Area Airports          ,SOUTHEND                      , 609 , 609 , 609 , 0 , 0 , 132 , 132 , 132 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:58,201503,London Area Airports          ,STANSTED                      , 9283 , 8941 , 8933 , 342 , 105 , 1079 , 831 , 795 , 248 , 41 , 1427 , 1129 , 1129 , 298 , 1 
19-May-2015 11:58,201503,Other UK Airports             ,STORNOWAY                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 528 , 528 , 528 , 0 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,SUMBURGH                      , 16 , 0 , 0 , 16 , 16 , 112 , 0 , 0 , 112 , 112 , 676 , 543 , 543 , 133 , 133 
19-May-2015 11:58,201503,Other UK Airports             ,TIREE                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 80 , 80 , 80 , 0 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,WICK JOHN O GROATS            , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 15 , 15 , 174 , 174 , 174 , 0 , 0 
