rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
19-May-2015 11:03,201503,201403,Other UK Airports             ,ABERDEEN                      , 237632 , 243627 ,-2.460729 , 43921 , 42683 , 2.900452 , 5198 , 5259 ,-1.159916 , 3207 , 3219 ,-0.3727866 
19-May-2015 11:03,201503,201403,Other UK Airports             ,BARRA                         , 594 , 538 , 10.40892 , 0 , 0 ,Null, 52 , 47 , 10.6383 , 0 , 0 ,Null
19-May-2015 11:03,201503,201403,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 210413 , 195070 , 7.865382 , 0 , 0 ,Null, 3326 , 2862 , 16.21244 , 0 , 0 ,Null
19-May-2015 11:03,201503,201403,Other UK Airports             ,BELFAST INTERNATIONAL         , 331707 , 308464 , 7.535077 , 0 , 0 ,Null, 2812 , 2787 , 0.8970219 , 0 , 0 ,Null
19-May-2015 11:03,201503,201403,Other UK Airports             ,BENBECULA                     , 2629 , 2418 , 8.72622 , 0 , 0 ,Null, 138 , 126 , 9.523809 , 0 , 0 ,Null
19-May-2015 11:03,201503,201403,Other UK Airports             ,BIGGIN HILL                   , 264 , 144 , 83.33334 , 0 , 0 ,Null, 8 , 2 , 300 , 0 , 0 ,Null
19-May-2015 11:03,201503,201403,Other UK Airports             ,BIRMINGHAM                    , 730870 , 654544 , 11.66094 , 0 , 0 ,Null, 6968 , 6320 , 10.25316 , 0 , 0 ,Null
19-May-2015 11:03,201503,201403,Other UK Airports             ,BLACKPOOL                     , 0 , 10225 ,Null, 1994 , 1442 , 38.28017 , 0 , 241 ,Null, 487 , 420 , 15.95238 
19-May-2015 11:03,201503,201403,Other UK Airports             ,BOURNEMOUTH                   , 27186 , 28577 ,-4.867551 , 0 , 0 ,Null, 366 , 407 ,-10.07371 , 0 , 0 ,Null
19-May-2015 11:03,201503,201403,Other UK Airports             ,BRISTOL                       , 448061 , 427151 , 4.895225 , 0 , 0 ,Null, 3768 , 3779 ,-0.2910823 , 0 , 0 ,Null
19-May-2015 11:03,201503,201403,Other UK Airports             ,CAMBRIDGE                     , 235 , 576 ,-59.20139 , 0 , 0 ,Null, 36 , 56 ,-35.71429 , 0 , 0 ,Null
19-May-2015 11:03,201503,201403,Other UK Airports             ,CAMPBELTOWN                   , 608 , 802 ,-24.18953 , 0 , 0 ,Null, 78 , 84 ,-7.142857 , 0 , 0 ,Null
19-May-2015 11:03,201503,201403,Other UK Airports             ,CARDIFF WALES                 , 60508 , 57064 , 6.035329 , 0 , 0 ,Null, 911 , 1017 ,-10.42281 , 0 , 0 ,Null
19-May-2015 11:03,201503,201403,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 24140 , 25500 ,-5.333333 , 0 , 0 ,Null, 174 , 206 ,-15.53398 , 0 , 0 ,Null
19-May-2015 11:03,201503,201403,Other UK Airports             ,COVENTRY                      , 0 , 0 ,Null, 0 , 0 ,Null, 58 , 47 , 23.40425 , 0 , 0 ,Null
19-May-2015 11:03,201503,201403,Other UK Airports             ,DONCASTER SHEFFIELD           , 48677 , 37319 , 30.4349 , 0 , 0 ,Null, 306 , 237 , 29.11392 , 0 , 0 ,Null
19-May-2015 11:03,201503,201403,Other UK Airports             ,DUNDEE                        , 1386 , 1630 ,-14.96933 , 0 , 0 ,Null, 98 , 103 ,-4.854369 , 0 , 0 ,Null
19-May-2015 11:03,201503,201403,Other UK Airports             ,DURHAM TEES VALLEY            , 11996 , 11940 , 0.4690117 , 0 , 0 ,Null, 341 , 345 ,-1.15942 , 0 , 0 ,Null
19-May-2015 11:03,201503,201403,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 258473 , 222223 , 16.31244 , 0 , 0 ,Null, 4131 , 3830 , 7.859008 , 0 , 0 ,Null
19-May-2015 11:03,201503,201403,Other UK Airports             ,EDINBURGH                     , 790242 , 732887 , 7.8259 , 0 , 0 ,Null, 8413 , 7625 , 10.33443 , 0 , 0 ,Null
19-May-2015 11:03,201503,201403,Other UK Airports             ,EXETER                        , 55107 , 46788 , 17.7802 , 0 , 0 ,Null, 974 , 831 , 17.20818 , 0 , 0 ,Null
19-May-2015 11:03,201503,201403,Other UK Airports             ,GLASGOW                       , 606565 , 531993 , 14.01748 , 0 , 0 ,Null, 6079 , 5449 , 11.56175 , 0 , 0 ,Null
19-May-2015 11:03,201503,201403,Other UK Airports             ,GLOUCESTERSHIRE               , 1156 , 1178 ,-1.867572 , 0 , 0 ,Null, 100 , 102 ,-1.960784 , 0 , 0 ,Null
19-May-2015 11:03,201503,201403,Other UK Airports             ,HUMBERSIDE                    , 13223 , 13984 ,-5.441934 , 4356 , 3793 , 14.84313 , 325 , 400 ,-18.75 , 614 , 553 , 11.03074 
19-May-2015 11:03,201503,201403,Other UK Airports             ,INVERNESS                     , 55905 , 43811 , 27.60494 , 90 , 0 ,Null, 878 , 759 , 15.67852 , 6 , 0 ,Null
19-May-2015 11:03,201503,201403,Other UK Airports             ,ISLAY                         , 2210 , 2104 , 5.038023 , 0 , 0 ,Null, 134 , 128 , 4.6875 , 0 , 0 ,Null
19-May-2015 11:03,201503,201403,Other UK Airports             ,KIRKWALL                      , 12818 , 12854 ,-0.2800685 , 0 , 0 ,Null, 873 , 886 ,-1.467269 , 3 , 2 , 50 
19-May-2015 11:03,201503,201403,Other UK Airports             ,LEEDS BRADFORD                , 205718 , 171689 , 19.82014 , 0 , 0 ,Null, 2226 , 1831 , 21.57291 , 0 , 0 ,Null
19-May-2015 11:03,201503,201403,Other UK Airports             ,LERWICK (TINGWALL)            , 289 , 238 , 21.42857 , 0 , 0 ,Null, 94 , 89 , 5.617978 , 0 , 0 ,Null
19-May-2015 11:03,201503,201403,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 320751 , 297917 , 7.664551 , 0 , 0 ,Null, 2437 , 2375 , 2.610526 , 0 , 0 ,Null
19-May-2015 11:03,201503,201403,Other UK Airports             ,LYDD                          , 0 , 25 ,Null, 0 , 0 ,Null, 0 , 4 ,Null, 0 , 0 ,Null
19-May-2015 11:03,201503,201403,Other UK Airports             ,MANCHESTER                    , 1574561 , 1435846 , 9.660855 , 0 , 0 ,Null, 12187 , 11552 , 5.496884 , 0 , 0 ,Null
19-May-2015 11:03,201503,201403,Other UK Airports             ,MANSTON (KENT INT)            , 0 , 4250 ,Null, 0 , 0 ,Null, 0 , 183 ,Null, 0 , 0 ,Null
19-May-2015 11:03,201503,201403,Other UK Airports             ,NEWCASTLE                     , 300766 , 283436 , 6.114255 , 0 , 0 ,Null, 3059 , 3089 ,-0.9711881 , 0 , 0 ,Null
19-May-2015 11:03,201503,201403,Other UK Airports             ,NEWQUAY                       , 16284 , 17453 ,-6.697989 , 0 , 0 ,Null, 390 , 442 ,-11.76471 , 0 , 0 ,Null
19-May-2015 11:03,201503,201403,Other UK Airports             ,NORWICH                       , 22414 , 21715 , 3.218973 , 7097 , 8586 ,-17.34218 , 706 , 624 , 13.14103 , 935 , 1255 ,-25.49801 
19-May-2015 11:03,201503,201403,Other UK Airports             ,OXFORD (KIDLINGTON)           , 0 , 5 ,Null, 0 , 0 ,Null, 0 , 4 ,Null, 0 , 0 ,Null
19-May-2015 11:03,201503,201403,Other UK Airports             ,PRESTWICK                     , 24236 , 52024 ,-53.41381 , 0 , 0 ,Null, 213 , 457 ,-53.39169 , 0 , 0 ,Null
19-May-2015 11:03,201503,201403,Other UK Airports             ,SCATSTA                       , 13026 , 14068 ,-7.406881 , 10946 , 11631 ,-5.889433 , 382 , 410 ,-6.829268 , 693 , 721 ,-3.883495 
19-May-2015 11:03,201503,201403,Other UK Airports             ,SOUTHAMPTON                   , 148915 , 129100 , 15.34857 , 0 , 0 ,Null, 2934 , 2670 , 9.88764 , 0 , 0 ,Null
19-May-2015 11:03,201503,201403,Other UK Airports             ,STORNOWAY                     , 10614 , 10704 ,-0.8408072 , 0 , 0 ,Null, 528 , 518 , 1.930502 , 0 , 0 ,Null
19-May-2015 11:03,201503,201403,Other UK Airports             ,SUMBURGH                      , 19373 , 18532 , 4.538096 , 1540 , 1125 , 36.88889 , 692 , 679 , 1.91458 , 112 , 85 , 31.76471 
19-May-2015 11:03,201503,201403,Other UK Airports             ,TIREE                         , 640 , 664 ,-3.614458 , 0 , 0 ,Null, 80 , 88 ,-9.090909 , 0 , 0 ,Null
19-May-2015 11:03,201503,201403,Other UK Airports             ,WICK JOHN O GROATS            , 2054 , 1807 , 13.66906 , 60 , 0 ,Null, 176 , 166 , 6.024096 , 13 , 4 , 225 
