rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,atms_scheduled,atms_charter,terminal_scheduled_pax,terminal_charter_pax,transit_scheduled_pax,transit_charter_pax,scheduled_freight,charter_freight,scheduled_mail,charter_mail
19-May-2015 11:58,201503,Other UK Airports             ,GLASGOW                       , 5834 , 502 , 567397 , 38574 , 139 , 455 , 907.616 , 59.192 , 9.867 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,GLOUCESTERSHIRE               , 100 , 56 , 1156 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,HUMBERSIDE                    , 325 , 692 , 13216 , 4356 , 7 , 0 , 1.625 , 13.727 , 0 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,INVERNESS                     , 878 , 285 , 55738 , 90 , 167 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,ISLAY                         , 134 , 10 , 2194 , 0 , 16 , 0 , 16.004 , 0 , 5.41 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 646 , 8 , 5189 , 0 , 0 , 0 , 5.153 , 0 , 17.746 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,KIRKWALL                      , 873 , 188 , 11992 , 0 , 826 , 0 , 2.954 , 0 , 2.093 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,LANDS END (ST JUST)           , 522 , 25 , 3863 , 0 , 54 , 0 , 13.1 , 0 , 17.4 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,LEEDS BRADFORD                , 2213 , 91 , 201002 , 2243 , 2473 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,LERWICK (TINGWALL)            , 94 , 72 , 289 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 2425 , 88 , 319528 , 1041 , 182 , 0 , 14.838 , 0 , 0 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,LYDD                          , 0 , 44 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,MANCHESTER                    , 11108 , 1105 , 1372329 , 198159 , 2529 , 1544 , 7325.993 , 1272.744 , 324.931 , 0.003 
19-May-2015 11:58,201503,Other UK Airports             ,NEWCASTLE                     , 2765 , 320 , 272299 , 28176 , 291 , 0 , 322.59 , 49.173 , 0.005 , 415.804 
19-May-2015 11:58,201503,Other UK Airports             ,NEWQUAY                       , 390 , 96 , 16210 , 0 , 74 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,NORWICH                       , 696 , 1135 , 20595 , 8916 , 0 , 0 , 0 , 17.746 , 0 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,OXFORD (KIDLINGTON)           , 0 , 38 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,PRESTWICK                     , 207 , 6 , 24236 , 0 , 0 , 0 , 929.786 , 73.618 , 0 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,SCATSTA                       , 0 , 1075 , 0 , 23972 , 0 , 0 , 0 , 66.331 , 0 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,SHOREHAM                      , 0 , 16 , 0 , 29 , 0 , 0 , 0 , 0 , 0 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,SOUTHAMPTON                   , 2913 , 70 , 145479 , 1719 , 1717 , 0 , 13.12 , 0 , 0 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,STORNOWAY                     , 528 , 154 , 10397 , 0 , 217 , 0 , 9.609 , 0 , 0.085 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,SUMBURGH                      , 543 , 559 , 13945 , 6831 , 0 , 137 , 23.441 , 2.07 , 0.023 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,TIREE                         , 80 , 7 , 625 , 0 , 15 , 0 , 0.688 , 0 , 2.765 , 0 
19-May-2015 11:58,201503,Other UK Airports             ,WICK JOHN O GROATS            , 174 , 54 , 2000 , 54 , 0 , 60 , 0.033 , 0 , 0 , 0 
