﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
05/10/2020 18:29,202007,BOMBARDIER BD700 1A11,14,0,16,0,21.8,0.0,49,42,200,2,3.2,3888
05/10/2020 18:29,202007,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,14,0,365,0,93.0,0.0,722,32,109,2,117.6,4368
05/10/2020 18:29,202007,CANADAIR CL600 2B16 600,65,0,39,0,91.3,0.0,221,353,701,8,39.5,17472
05/10/2020 18:29,202007,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6552
05/10/2020 18:29,202007,CESSNA 402 NO MASTER SERIES ASSIGNED,1,1,2,2,2.1,4.6,0,0,3,1,0.0,2184
05/10/2020 18:29,202007,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6552
05/10/2020 18:29,202007,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4368
05/10/2020 18:29,202007,CESSNA 525 NO MASTER SERIES ASSIGNED,23,0,22,0,37.5,0.0,0,71,136,3,23.6,6552
05/10/2020 18:29,202007,CESSNA 550 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,24
05/10/2020 18:29,202007,CESSNA 560 NO MASTER SERIES ASSIGNED,142,0,142,0,228.0,0.0,0,527,1276,10,159.1,21840
05/10/2020 18:29,202007,CESSNA F406 NO MASTER SERIES ASSIGNED,0,14,1,32,1.1,36.9,0,0,3,6,164.3,13104
05/10/2020 18:29,202007,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,8,0,3,0,11.6,0.0,13,66,82,4,50.8,8376
05/10/2020 18:29,202007,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,7,0,7,0,9.7,0.0,30,31,94,4,10.1,6552
05/10/2020 18:29,202007,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,4,0,4,0,5.7,0.0,32,50,55,2,0.0,720
05/10/2020 18:29,202007,DE HAVILLAND DHC6 400,24,0,141,0,128.5,0.0,808,158,464,3,323.8,6552
05/10/2020 18:29,202007,DORNIER 228 200,8,0,192,0,58.1,0.0,2534,103,149,3,70.4,6552
05/10/2020 18:29,202007,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,101,0,158,0,198.0,0.0,1475,868,2415,8,97.3,17472
05/10/2020 18:29,202007,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,213,0,604,0,556.4,0.0,8888,3832,10420,17,889.8,37128
05/10/2020 18:29,202007,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,25,0,24,0,40.1,0.0,0,82,189,5,18.4,10920
05/10/2020 18:29,202007,EMBRAER ERJ170 100,13,0,27,0,26.0,0.0,1038,516,975,7,16.8,15288
05/10/2020 18:29,202007,EMBRAER ERJ190 100,165,0,132,0,272.8,0.0,8286,10706,16151,18,0.0,39312
05/10/2020 18:29,202007,EMBRAER ERJ190 200,12,0,22,0,25.2,0.0,1709,841,1403,1,13.4,2184
05/10/2020 18:29,202007,EUROCOPTER AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
05/10/2020 18:29,202007,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
05/10/2020 18:29,202007,GULFSTREAM GV NO MASTER SERIES ASSIGNED,6,0,3,0,8.2,0.0,10,20,109,2,10.3,4368
05/10/2020 18:29,202007,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,9,0,6,0,11.4,0.0,22,31,100,3,20.0,6552
05/10/2020 18:29,202007,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,89,0,59,0,132.4,0.0,0,474,800,5,57.7,11640
05/10/2020 18:29,202007,SAAB 2000 NO MASTER SERIES ASSIGNED,20,0,55,0,45.4,0.0,504,194,995,4,39.0,8904
05/10/2020 18:29,202007,SAAB 340 NO MASTER SERIES ASSIGNED,166,0,664,0,569.2,0.0,5494,2041,5458,15,542.8,34632

