﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
13/01/2021 12:19,202010,CESSNA 550 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,19.3,1128
13/01/2021 12:19,202010,CESSNA 560 NO MASTER SERIES ASSIGNED,70,0,68,0,112.7,0.0,0,197,625,10,598.1,22080
13/01/2021 12:19,202010,CESSNA F406 NO MASTER SERIES ASSIGNED,0,22,0,28,0.0,62.2,0,0,0,6,148.6,13248
13/01/2021 12:19,202010,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,29,0,10,0,38.9,0.0,23,84,287,4,35.6,8832
13/01/2021 12:19,202010,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,24,0,9,0,29.6,0.0,60,144,332,6,36.3,5832
13/01/2021 12:19,202010,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,22,0,6,0,27.8,0.0,37,103,323,3,66.3,4968
13/01/2021 12:19,202010,DE HAVILLAND DHC6 400,43,0,273,0,234.9,0.0,1333,232,825,3,594.4,6624
13/01/2021 12:19,202010,DORNIER 228 200,9,0,229,0,76.2,0.0,3064,125,178,3,186.9,6624
13/01/2021 12:19,202010,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,168,0,289,0,356.6,0.0,3043,1544,4921,8,803.6,17664
13/01/2021 12:19,202010,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,346,0,925,0,901.3,0.0,12350,5629,16972,17,2355.9,37536
13/01/2021 12:19,202010,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,13,0,11,0,20.3,0.0,0,22,92,6,110.6,11832
13/01/2021 12:19,202010,EMBRAER ERJ170 100,78,0,148,0,164.7,0.0,3459,1957,5946,7,356.1,15312
13/01/2021 12:19,202010,EMBRAER ERJ190 100,243,0,338,0,469.0,0.0,10048,7893,23854,19,1133.5,40728
13/01/2021 12:19,202010,EMBRAER ERJ190 200,8,0,14,0,17.5,0.0,760,531,986,1,81.0,2208
13/01/2021 12:19,202010,EUROCOPTER AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2208
13/01/2021 12:19,202010,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,1680
13/01/2021 12:19,202010,GULFSTREAM GV NO MASTER SERIES ASSIGNED,31,0,15,0,39.9,0.0,37,114,565,2,39.2,3600
13/01/2021 12:19,202010,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,11,0,15,0,17.8,0.0,32,30,126,3,107.6,6576
13/01/2021 12:19,202010,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,34,0,30,0,53.8,0.0,0,110,308,6,310.1,11040
13/01/2021 12:19,202010,SAAB 2000 NO MASTER SERIES ASSIGNED,4,0,12,0,9.1,0.0,131,42,197,1,113.7,2760
13/01/2021 12:19,202010,SAAB 340 NO MASTER SERIES ASSIGNED,238,0,959,0,822.0,0.0,8865,2967,7859,15,1988.9,33120

