run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 13:33,199808,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.25 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 30.75 
06-Jan-2004 13:33,199808,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,S, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 34.6666666666667 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 18.75 
06-Jan-2004 13:33,199808,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,S, 9 , 0 , 66.6666666666667 , 0 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 61.2222222222222 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 8 , 0 , 37.5 , 0 , 37.5 , 25 , 0 , 0 , 35 , 0 , 4 , 25 , 27.5 
06-Jan-2004 13:33,199808,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 8 , 0 , 62.5 , 0 , 25 , 12.5 , 0 , 0 , 24.75 , 0 , 4 , 50 , 23.75 
06-Jan-2004 13:33,199808,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.75 , 0 , 4 , 0 , 104 
06-Jan-2004 13:33,199808,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 16 , 0 , 4 , 0 , 107.5 
06-Jan-2004 13:33,199808,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 ,-5.33333333333333 
06-Jan-2004 13:33,199808,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 ,-4 
06-Jan-2004 13:33,199808,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 46 , 0 , 89.1304347826087 , 6.52173913043478 , 2.17391304347826 , 2.17391304347826 , 0 , 0 , 4.8695652173913 , 0 , 42 , 92.8571428571429 , 1.26190476190476 
06-Jan-2004 13:33,199808,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 46 , 0 , 91.304347826087 , 4.34782608695652 , 2.17391304347826 , 2.17391304347826 , 0 , 0 , 6.56521739130435 , 0 , 42 , 95.2380952380952 , 2.45238095238095 
06-Jan-2004 13:33,199808,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 4 , 75 ,-3.5 
06-Jan-2004 13:33,199808,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 9.6 , 0 , 5 , 100 , 4.6 
06-Jan-2004 13:33,199808,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 20 , 20 , 60 , 0 , 0 , 0 , 34.4 , 0 , 9 , 44.4444444444444 , 32 
06-Jan-2004 13:33,199808,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 19.2 , 0 , 5 , 40 , 76.4 
06-Jan-2004 13:33,199808,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 10.6 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,BIRMINGHAM,EGYPT,LUXOR,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-1.75 
06-Jan-2004 13:33,199808,BIRMINGHAM,EGYPT,LUXOR,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3 
06-Jan-2004 13:33,199808,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 31 , 0 , 77.4193548387097 , 16.1290322580645 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 9.03225806451613 , 0 , 31 , 90.3225806451613 , 5.93548387096774 
06-Jan-2004 13:33,199808,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 31 , 0 , 77.4193548387097 , 9.67741935483871 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 13.1290322580645 , 0 , 31 , 96.7741935483871 , 5.70967741935484 
06-Jan-2004 13:33,199808,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 139 , 0 , 66.9064748201439 , 18.705035971223 , 5.75539568345324 , 8.63309352517986 , 0 , 0 , 17.9496402877698 , 0 , 139 , 82.7338129496403 , 7.25179856115108 
06-Jan-2004 13:33,199808,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 139 , 0 , 79.136690647482 , 10.0719424460432 , 3.59712230215827 , 7.19424460431655 , 0 , 0 , 13.6834532374101 , 0 , 139 , 87.7697841726619 , 5.65467625899281 
06-Jan-2004 13:33,199808,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,A,S, 125 , 0 , 84 , 6.4 , 5.6 , 3.2 , 0.8 , 0 , 8.872 , 0 , 144 , 90.2777777777778 , 0.25 
06-Jan-2004 13:33,199808,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,D,S, 125 , 0 , 60.8 , 21.6 , 10.4 , 5.6 , 1.6 , 0 , 20.992 , 0 , 145 , 81.3793103448276 , 10.3310344827586 
06-Jan-2004 13:33,199808,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,A,S, 26 , 0 , 88.4615384615385 , 7.69230769230769 , 0 , 3.84615384615385 , 0 , 0 , 5 , 0 , 25 , 100 ,-3.28 
06-Jan-2004 13:33,199808,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,D,S, 26 , 0 , 96.1538461538462 , 0 , 0 , 3.84615384615385 , 0 , 0 , 6.42307692307692 , 0 , 25 , 92 , 3.8 
06-Jan-2004 13:33,199808,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 108 , 0 , 83.3333333333333 , 10.1851851851852 , 5.55555555555556 , 0.925925925925926 , 0 , 0 , 4.66666666666667 , 0 , 107 , 84.1121495327103 , 2.71028037383178 
06-Jan-2004 13:33,199808,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 107 , 0 , 84.1121495327103 , 12.1495327102804 , 1.86915887850467 , 1.86915887850467 , 0 , 0 , 7.92523364485981 , 0 , 107 , 89.7196261682243 , 4.47663551401869 
06-Jan-2004 13:33,199808,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 72 , 0 , 75 , 13.8888888888889 , 6.94444444444444 , 4.16666666666667 , 0 , 0 , 8.91666666666667 , 2 , 73 , 86.3013698630137 , 2.31506849315068 
06-Jan-2004 13:33,199808,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 71 , 0 , 70.4225352112676 , 21.1267605633803 , 5.63380281690141 , 2.8169014084507 , 0 , 0 , 12.5211267605634 , 2 , 73 , 89.041095890411 , 6.34246575342466 
06-Jan-2004 13:33,199808,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 77 , 0 , 84.4155844155844 , 11.6883116883117 , 3.8961038961039 , 0 , 0 , 0 , 6.41558441558442 , 0 , 77 , 88.3116883116883 , 3.44155844155844 
06-Jan-2004 13:33,199808,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 77 , 0 , 93.5064935064935 , 3.8961038961039 , 2.5974025974026 , 0 , 0 , 0 , 5.5974025974026 , 0 , 77 , 89.6103896103896 , 4.51948051948052 
06-Jan-2004 13:33,199808,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 57 , 0 , 77.1929824561403 , 17.5438596491228 , 5.26315789473684 , 0 , 0 , 0 , 6.42105263157895 , 0 , 61 , 96.7213114754098 ,-1.65573770491803 
06-Jan-2004 13:33,199808,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 57 , 0 , 96.4912280701754 , 1.75438596491228 , 1.75438596491228 , 0 , 0 , 0 , 2.68421052631579 , 0 , 61 , 100 , 0.885245901639344 
06-Jan-2004 13:33,199808,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 21 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.66666666666667 , 0 , 20 , 100 , 1.35 
06-Jan-2004 13:33,199808,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 21 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 2.28571428571429 , 0 , 20 , 95 ,-1.5 
06-Jan-2004 13:33,199808,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.96774193548387 , 0 , 31 , 93.5483870967742 ,-2.35483870967742 
06-Jan-2004 13:33,199808,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 87.0967741935484 , 6.45161290322581 , 6.45161290322581 , 0 , 0 , 0 , 7.83870967741936 , 0 , 31 , 74.1935483870968 , 13.6774193548387 
06-Jan-2004 13:33,199808,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,A,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S, 57 , 0 , 56.140350877193 , 33.3333333333333 , 10.5263157894737 , 0 , 0 , 0 , 15.2982456140351 , 0 , 61 , 77.0491803278689 , 8.19672131147541 
06-Jan-2004 13:33,199808,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,S, 58 , 0 , 75.8620689655172 , 20.6896551724138 , 3.44827586206897 , 0 , 0 , 0 , 8.22413793103448 , 0 , 61 , 81.9672131147541 , 9.40983606557377 
06-Jan-2004 13:33,199808,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,A,S, 34 , 0 , 85.2941176470588 , 14.7058823529412 , 0 , 0 , 0 , 0 ,-2.64705882352941 , 0 , 34 , 94.1176470588235 ,-8.88235294117647 
06-Jan-2004 13:33,199808,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,D,S, 34 , 0 , 79.4117647058824 , 17.6470588235294 , 2.94117647058824 , 0 , 0 , 0 , 7.44117647058824 , 0 , 34 , 85.2941176470588 , 6.23529411764706 
06-Jan-2004 13:33,199808,BIRMINGHAM,GREECE,CORFU,AIR 2000,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-35 , 0 , 5 , 60 , 48.4 
06-Jan-2004 13:33,199808,BIRMINGHAM,GREECE,CORFU,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.25 , 0 , 5 , 80 , 18.8 
06-Jan-2004 13:33,199808,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,A,C, 11 , 0 , 45.4545454545455 , 18.1818181818182 , 9.09090909090909 , 18.1818181818182 , 9.09090909090909 , 0 , 47.8181818181818 , 0 , 10 , 90 , 4.3 
06-Jan-2004 13:33,199808,BIRMINGHAM,GREECE,CORFU,BRITANNIA AIRWAYS,D,C, 11 , 0 , 36.3636363636364 , 18.1818181818182 , 18.1818181818182 , 18.1818181818182 , 9.09090909090909 , 0 , 51.2727272727273 , 0 , 10 , 90 , 12.4 
06-Jan-2004 13:33,199808,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,A,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.22222222222222 , 0 , 4 , 50 , 138.75 
06-Jan-2004 13:33,199808,BIRMINGHAM,GREECE,CORFU,MONARCH AIRLINES,D,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 2.5 , 0 , 4 , 50 , 122 
06-Jan-2004 13:33,199808,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 ,-9.25 , 0 , 4 , 100 ,-8.5 
06-Jan-2004 13:33,199808,BIRMINGHAM,GREECE,CORFU,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 0.6 , 0 , 5 , 80 , 3.8 
06-Jan-2004 13:33,199808,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 4.25 , 0 , 4 , 100 ,-18.25 
06-Jan-2004 13:33,199808,BIRMINGHAM,GREECE,HERAKLION,AIR 2000,D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 38.75 , 0 , 4 , 100 , 0.5 
06-Jan-2004 13:33,199808,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,A,C, 5 , 0 , 20 , 0 , 40 , 40 , 0 , 0 , 59.6 , 0 , 4 , 0 , 50.5 
06-Jan-2004 13:33,199808,BIRMINGHAM,GREECE,HERAKLION,BRITANNIA AIRWAYS,D,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 35.4 , 0 , 4 , 25 , 49.75 
06-Jan-2004 13:33,199808,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6.75 , 0 , 4 , 25 , 96.75 
06-Jan-2004 13:33,199808,BIRMINGHAM,GREECE,HERAKLION,MONARCH AIRLINES,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18.25 , 0 , 4 , 0 , 103.25 
06-Jan-2004 13:33,199808,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 25 , 25 , 0 , 25 , 25 , 0 , 75.75 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,BIRMINGHAM,GREECE,KAVALLA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 0 , 0 , 25 , 25 , 0 , 84 , 0 , 0 , 0 , 0 
06-Jan-2004 13:33,199808,BIRMINGHAM,GREECE,KAVALLA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 27.75 
06-Jan-2004 13:33,199808,BIRMINGHAM,GREECE,KAVALLA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3.75 
06-Jan-2004 13:33,199808,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 23.4 
06-Jan-2004 13:33,199808,BIRMINGHAM,GREECE,KEFALLINIA,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 12.6 
06-Jan-2004 13:33,199808,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 40.25 , 0 , 4 , 75 , 16.5 
06-Jan-2004 13:33,199808,BIRMINGHAM,GREECE,KEFALLINIA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 25.75 , 0 , 4 , 75 , 8.5 
06-Jan-2004 13:33,199808,BIRMINGHAM,GREECE,KOS,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-19.75 , 0 , 4 , 75 , 44 
06-Jan-2004 13:33,199808,BIRMINGHAM,GREECE,KOS,AIR 2000,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.5 , 0 , 4 , 0 , 25.75 
