run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 10:52,199802,BIRMINGHAM,BULGARIA,SOFIA,BALKAN BULGARIAN AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 3 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,BULGARIA,SOFIA,DUO AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10.5 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,BULGARIA,SOFIA,DUO AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,BULGARIA,SOFIA,EXCEL AIRWAYS LTD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 113 , 1 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,BULGARIA,SOFIA,EXCEL AIRWAYS LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,A,S, 19 , 0 , 73.6842105263158 , 15.7894736842105 , 0 , 10.5263157894737 , 0 , 0 , 11.3684210526316 , 1 , 23 , 91.304347826087 ,-23.1304347826087 
06-Jan-2004 10:52,199802,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,D,S, 20 , 0 , 70 , 10 , 20 , 0 , 0 , 0 , 12.9 , 0 , 24 , 83.3333333333333 , 7.20833333333333 
06-Jan-2004 10:52,199802,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1.25 , 0 , 4 , 50 , 31.25 
06-Jan-2004 10:52,199802,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12 , 0 , 4 , 50 , 37.25 
06-Jan-2004 10:52,199802,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,A,S, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 37.75 , 0 , 4 , 75 , 12 
06-Jan-2004 10:52,199802,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,D,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8 , 0 , 4 , 100 ,-3 
06-Jan-2004 10:52,199802,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.5 , 0 , 4 , 50 , 23 
06-Jan-2004 10:52,199802,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8.75 , 0 , 4 , 75 , 8.25 
06-Jan-2004 10:52,199802,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 61.9047619047619 , 9.59523809523809 
06-Jan-2004 10:52,199802,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 42 , 76.1904761904762 , 7.21428571428571 
06-Jan-2004 10:52,199802,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,A,S, 44 , 0 , 75 , 15.9090909090909 , 0 , 9.09090909090909 , 0 , 0 , 13.5 , 0 , 44 , 38.6363636363636 , 27.5681818181818 
06-Jan-2004 10:52,199802,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,D,S, 44 , 0 , 70.4545454545455 , 20.4545454545455 , 2.27272727272727 , 6.81818181818182 , 0 , 0 , 12.9318181818182 , 0 , 44 , 84.0909090909091 , 8.88636363636364 
06-Jan-2004 10:52,199802,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 50 , 25 , 0 , 0 , 0 , 25 , 97.25 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 79 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 19.75 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,D,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 34.25 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,FRANCE,CHAMBERY,AERIS,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 32 , 1 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,FRANCE,CHAMBERY,AERIS,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 32 , 1 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,FRANCE,CHAMBERY,BA CITIEXPRESS (IOM) LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 33.5 
06-Jan-2004 10:52,199802,BIRMINGHAM,FRANCE,CHAMBERY,BA CITIEXPRESS (IOM) LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 98.25 
06-Jan-2004 10:52,199802,BIRMINGHAM,FRANCE,CHAMBERY,CITY FLYER EXPRESS,A,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 16.25 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,FRANCE,CHAMBERY,CITY FLYER EXPRESS,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 19.5 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,FRANCE,GRENOBLE,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,FRANCE,GRENOBLE,AIR 2000,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 19.25 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 19 , 0 , 4 , 0 , 40 
06-Jan-2004 10:52,199802,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 12 , 0 , 4 , 75 , 18 
06-Jan-2004 10:52,199802,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS PLC,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6 , 1 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS PLC,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.25 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,A,S, 28 , 0 , 78.5714285714286 , 7.14285714285714 , 14.2857142857143 , 0 , 0 , 0 , 5.28571428571429 , 0 , 26 , 84.6153846153846 , 5.76923076923077 
06-Jan-2004 10:52,199802,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,D,S, 28 , 0 , 78.5714285714286 , 0 , 10.7142857142857 , 10.7142857142857 , 0 , 0 , 12.75 , 0 , 27 , 100 , 1.59259259259259 
06-Jan-2004 10:52,199802,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 107 , 53.2710280373832 , 17.8130841121495 
06-Jan-2004 10:52,199802,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 107 , 93.4579439252337 , 4.42056074766355 
06-Jan-2004 10:52,199802,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 39 , 0 , 2 , 0 , 53.5 
06-Jan-2004 10:52,199802,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 32 , 0 , 3 , 66.6666666666667 , 44 
06-Jan-2004 10:52,199802,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 124 , 0 , 77.4193548387097 , 12.0967741935484 , 4.03225806451613 , 6.45161290322581 , 0 , 0 , 11.6129032258065 , 0 , 126 , 74.6031746031746 , 10.6507936507937 
06-Jan-2004 10:52,199802,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 128 , 0 , 89.84375 , 5.46875 , 2.34375 , 2.34375 , 0 , 0 , 5.8671875 , 0 , 126 , 92.8571428571428 , 3.46031746031746 
06-Jan-2004 10:52,199802,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,A,S, 130 , 0 , 80 , 6.92307692307692 , 6.92307692307692 , 5.38461538461539 , 0.769230769230769 , 0 , 10.9615384615385 , 2 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,D,S, 132 , 0 , 75 , 15.1515151515152 , 6.06060606060606 , 3.78787878787879 , 0 , 0 , 13.0909090909091 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),TRANSAER,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),TRANSAER,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,FRANCE,PARIS (ORLY),STAR EUROPE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 88 
06-Jan-2004 10:52,199802,BIRMINGHAM,FRANCE,PARIS (ORLY),STAR EUROPE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 56 
06-Jan-2004 10:52,199802,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,A,C, 4 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 40 , 0 , 7 , 14.2857142857143 , 31.5714285714286 
06-Jan-2004 10:52,199802,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18.5 , 0 , 8 , 100 , 2.25 
06-Jan-2004 10:52,199802,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.25 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-1 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,A,C, 4 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 149.75 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),DUO AIRWAYS LTD,D,C, 4 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 162.5 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,A,S, 24 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6 , 0 , 24 , 95.8333333333333 , 8.08333333333333 
06-Jan-2004 10:52,199802,BIRMINGHAM,GERMANY,BERLIN (TEGEL),DUO AIRWAYS LTD,D,S, 24 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 24 , 100 , 1.70833333333333 
06-Jan-2004 10:52,199802,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 96 , 0 , 94.7916666666667 , 4.16666666666667 , 1.04166666666667 , 0 , 0 , 0 , 0.864583333333333 , 0 , 97 , 96.9072164948454 , 1.65979381443299 
06-Jan-2004 10:52,199802,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 96 , 0 , 95.8333333333333 , 2.08333333333333 , 2.08333333333333 , 0 , 0 , 0 , 3.30208333333333 , 0 , 97 , 92.7835051546392 , 4.23711340206186 
06-Jan-2004 10:52,199802,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 92.3076923076923 , 5.46153846153846 
06-Jan-2004 10:52,199802,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 96.1538461538462 , 2.38461538461538 
06-Jan-2004 10:52,199802,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 47 , 0 , 97.8723404255319 , 2.12765957446809 , 0 , 0 , 0 , 0 ,-3.46808510638298 , 1 , 19 , 94.7368421052632 , 3.73684210526316 
06-Jan-2004 10:52,199802,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 47 , 0 , 95.7446808510638 , 2.12765957446809 , 0 , 2.12765957446809 , 0 , 0 , 5.59574468085106 , 1 , 19 , 84.2105263157895 , 7.84210526315789 
06-Jan-2004 10:52,199802,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 72 , 0 , 95.8333333333333 , 4.16666666666667 , 0 , 0 , 0 , 0 ,-3.61111111111111 , 0 , 72 , 93.0555555555556 , 2.54166666666667 
06-Jan-2004 10:52,199802,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 72 , 0 , 95.8333333333333 , 1.38888888888889 , 2.77777777777778 , 0 , 0 , 0 , 2.05555555555556 , 0 , 72 , 95.8333333333333 , 2.90277777777778 
06-Jan-2004 10:52,199802,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 56 , 0 , 89.2857142857143 , 1.78571428571429 , 5.35714285714286 , 3.57142857142857 , 0 , 0 , 6.32142857142857 , 0 , 27 , 96.2962962962963 ,-1.22222222222222 
06-Jan-2004 10:52,199802,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 56 , 0 , 96.4285714285714 , 1.78571428571429 , 1.78571428571429 , 0 , 0 , 0 , 2.55357142857143 , 0 , 27 , 92.5925925925926 , 4.03703703703704 
06-Jan-2004 10:52,199802,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 12 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 2.75 , 0 , 20 , 95 , 3.65 
06-Jan-2004 10:52,199802,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7.33333333333333 , 0 , 20 , 95 ,-0.95 
06-Jan-2004 10:52,199802,BIRMINGHAM,GERMANY,HANOVER,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,GERMANY,HANOVER,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 20 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7.35 , 0 , 28 , 92.8571428571429 ,-2.07142857142857 
06-Jan-2004 10:52,199802,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 20 , 0 , 85 , 5 , 10 , 0 , 0 , 0 , 6.75 , 0 , 28 , 89.2857142857143 , 3.60714285714286 
06-Jan-2004 10:52,199802,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S, 55 , 0 , 80 , 10.9090909090909 , 3.63636363636364 , 5.45454545454545 , 0 , 0 , 9.87272727272727 , 0 , 55 , 72.7272727272727 , 10.0545454545455 
06-Jan-2004 10:52,199802,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,S, 55 , 0 , 96.3636363636364 , 1.81818181818182 , 1.81818181818182 , 0 , 0 , 0 , 3.69090909090909 , 0 , 54 , 88.8888888888889 , 4.12962962962963 
06-Jan-2004 10:52,199802,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,A,S, 43 , 0 , 95.3488372093023 , 2.32558139534884 , 2.32558139534884 , 0 , 0 , 0 ,-5.58139534883721 , 1 , 44 , 90.9090909090909 ,-0.136363636363636 
06-Jan-2004 10:52,199802,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,D,S, 43 , 0 , 83.7209302325581 , 13.953488372093 , 0 , 2.32558139534884 , 0 , 0 , 5.48837209302326 , 1 , 44 , 100 , 2.5 
06-Jan-2004 10:52,199802,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-20.5 , 0 , 4 , 100 ,-12 
06-Jan-2004 10:52,199802,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,D,S, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 37.25 , 0 , 4 , 100 , 1 
06-Jan-2004 10:52,199802,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,A,S, 48 , 0 , 97.9166666666667 , 2.08333333333333 , 0 , 0 , 0 , 0 ,-10.8125 , 0 , 26 , 88.4615384615385 , 5.46153846153846 
06-Jan-2004 10:52,199802,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,D,S, 48 , 0 , 89.5833333333333 , 10.4166666666667 , 0 , 0 , 0 , 0 , 6 , 0 , 31 , 83.8709677419355 , 14 
06-Jan-2004 10:52,199802,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 108 , 0 , 96.2962962962963 , 0 , 1.85185185185185 , 1.85185185185185 , 0 , 0 ,-3.15740740740741 , 1 , 133 , 88.7218045112782 , 2.19548872180451 
06-Jan-2004 10:52,199802,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 108 , 0 , 94.4444444444444 , 0.925925925925926 , 2.77777777777778 , 1.85185185185185 , 0 , 0 , 5.63888888888889 , 1 , 129 , 85.2713178294574 , 9.10077519379845 
06-Jan-2004 10:52,199802,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S, 128 , 0 , 92.96875 , 6.25 , 0.78125 , 0 , 0 , 0 , 0.4453125 , 2 , 157 , 93.6305732484076 ,-0.980891719745223 
06-Jan-2004 10:52,199802,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S, 128 , 0 , 82.8125 , 10.15625 , 6.25 , 0.78125 , 0 , 0 , 9.3046875 , 2 , 150 , 88 , 5.36 
06-Jan-2004 10:52,199802,BIRMINGHAM,ITALY,BERGAMO,MONARCH AIRLINES,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.5 , 0 , 4 , 75 , 11 
06-Jan-2004 10:52,199802,BIRMINGHAM,ITALY,BERGAMO,MONARCH AIRLINES,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 14 , 0 , 4 , 100 , 3.25 
06-Jan-2004 10:52,199802,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,A,S, 68 , 0 , 95.5882352941177 , 2.94117647058824 , 1.47058823529412 , 0 , 0 , 0 ,-5.39705882352941 , 0 , 65 , 76.9230769230769 , 8.70769230769231 
06-Jan-2004 10:52,199802,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,D,S, 68 , 0 , 97.0588235294118 , 2.94117647058824 , 0 , 0 , 0 , 0 , 3.42647058823529 , 0 , 67 , 76.1194029850746 , 11.3582089552239 
06-Jan-2004 10:52,199802,BIRMINGHAM,ITALY,PISA,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,ITALY,PISA,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 10:52,199802,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,A,C, 4 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 42.75 , 0 , 4 , 0 , 30.25 
06-Jan-2004 10:52,199802,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 22.5 , 0 , 4 , 100 , 2.5 
06-Jan-2004 10:52,199802,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS PLC,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 1 , 4 , 50 , 11.5 
06-Jan-2004 10:52,199802,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS PLC,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 4 , 100 , 3.75 
06-Jan-2004 10:52,199802,BIRMINGHAM,ITALY,TURIN,MONARCH AIRLINES,A,C, 4 , 0 , 0 , 25 , 75 , 0 , 0 , 0 , 33.75 , 0 , 4 , 0 , 31.75 
