run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 14:29,199312,BIRMINGHAM,BELGIUM,BRUSSELS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7 
14-Apr-2004 14:29,199312,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 303 , 67.3267326732673 , 14.2046204620462 
14-Apr-2004 14:29,199312,BIRMINGHAM,BELGIUM,BRUSSELS,SOBELAIR,C, 17 , 0 , 88.2352941176471 , 11.7647058823529 , 0 , 0 , 0 , 0 , 0.764705882352941 , 0 , 8 , 37.5 , 15.25 
14-Apr-2004 14:29,199312,BIRMINGHAM,BELGIUM,BRUSSELS,VIRGIN EXPRESS,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,BIRMINGHAM,BELGIUM,CHARLEROI,CELTIC AIR,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,BIRMINGHAM,BULGARIA,BURGAS,BALKAN BULGARIAN AIRLINES,C, 60 , 0 , 25 , 21.6666666666667 , 28.3333333333333 , 21.6666666666667 , 3.33333333333333 , 0 , 49.3 , 5 , 44 , 47.7272727272727 , 23.6136363636364 
14-Apr-2004 14:29,199312,BIRMINGHAM,BULGARIA,PLOVDIV,BALKAN BULGARIAN AIRLINES,C, 31 , 0 , 61.2903225806452 , 19.3548387096774 , 9.67741935483871 , 3.2258064516129 , 6.45161290322581 , 0 , 28.3225806451613 , 5 , 28 , 78.5714285714286 , 7.03571428571429 
14-Apr-2004 14:29,199312,BIRMINGHAM,BULGARIA,SOFIA,BALKAN BULGARIAN AIRLINES,C, 22 , 1 , 40.9090909090909 , 13.6363636363636 , 27.2727272727273 , 13.6363636363636 , 0 , 4.54545454545455 , 52.6818181818182 , 4 , 3 , 0 , 24 
14-Apr-2004 14:29,199312,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,C, 77 , 1 , 7.79220779220779 , 22.0779220779221 , 31.1688311688312 , 36.3636363636364 , 2.5974025974026 , 0 , 65.0909090909091 , 6 , 77 , 23.3766233766234 , 72.8701298701299 
14-Apr-2004 14:29,199312,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,C, 36 , 0 , 61.1111111111111 , 16.6666666666667 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,BIRMINGHAM,CANADA,TORONTO,CALEDONIAN AIRWAYS,C, 55 , 0 , 45.4545454545455 , 27.2727272727273 , 12.7272727272727 , 12.7272727272727 , 0 , 1.81818181818182 , 31.5090909090909 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,C, 42 , 0 , 78.5714285714286 , 14.2857142857143 , 0 , 7.14285714285714 , 0 , 0 , 3.85714285714286 , 0 , 38 , 78.9473684210526 ,-1.86842105263158 
14-Apr-2004 14:29,199312,BIRMINGHAM,CANADA,TORONTO,NATIONAIR CANADA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 40 , 90 ,-2.425 
14-Apr-2004 14:29,199312,BIRMINGHAM,CROATIA,SPLIT,BRITANNIA AIRWAYS,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,BIRMINGHAM,CYPRUS,LARNACA,AIRTOURS INTERNATIONAL,C, 80 , 0 , 55 , 13.75 , 10 , 18.75 , 2.5 , 0 , 31.025 , 1 , 73 , 41.0958904109589 , 54.5479452054795 
14-Apr-2004 14:29,199312,BIRMINGHAM,CYPRUS,LARNACA,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 45.5 
14-Apr-2004 14:29,199312,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 95 , 0 , 26.3157894736842 , 29.4736842105263 , 20 , 22.1052631578947 , 2.10526315789474 , 0 , 41.6947368421053 , 3 , 68 , 17.6470588235294 , 70.1176470588235 
14-Apr-2004 14:29,199312,BIRMINGHAM,CYPRUS,LARNACA,BRITISH AIRWAYS (EURO OPS) LGW,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 145 
14-Apr-2004 14:29,199312,BIRMINGHAM,CYPRUS,LARNACA,CALEDONIAN AIRWAYS,C, 34 , 0 , 94.1176470588235 , 5.88235294117647 , 0 , 0 , 0 , 0 , 0.264705882352941 , 0 , 19 , 78.9473684210526 , 21.2631578947368 
14-Apr-2004 14:29,199312,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 21 
14-Apr-2004 14:29,199312,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 166 , 0 , 47.5903614457831 , 18.6746987951807 , 16.2650602409639 , 13.855421686747 , 3.6144578313253 , 0 , 34.8915662650602 , 0 , 162 , 40.7407407407407 , 32.3888888888889 
14-Apr-2004 14:29,199312,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7.25 , 12 , 69 , 55.0724637681159 , 22.5217391304348 
14-Apr-2004 14:29,199312,BIRMINGHAM,CYPRUS,LARNACA,EXCALIBUR AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
14-Apr-2004 14:29,199312,BIRMINGHAM,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,C, 87 , 0 , 83.9080459770115 , 4.59770114942529 , 8.04597701149425 , 3.44827586206897 , 0 , 0 , 3.79310344827586 , 2 , 96 , 66.6666666666667 , 9.86458333333333 
14-Apr-2004 14:29,199312,BIRMINGHAM,CYPRUS,LARNACA,LEISURE INTERNATIONAL,C, 53 , 0 , 39.622641509434 , 20.7547169811321 , 16.9811320754717 , 9.43396226415094 , 9.43396226415094 , 3.77358490566038 , 60.7358490566038 , 1 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 70 , 0 , 67.1428571428571 , 14.2857142857143 , 8.57142857142857 , 10 , 0 , 0 , 10.0428571428571 , 2 , 150 , 47.3333333333333 , 63.66 
14-Apr-2004 14:29,199312,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 82 , 1 , 28.0487804878049 , 20.7317073170732 , 32.9268292682927 , 15.8536585365854 , 0 , 2.4390243902439 , 50.1341463414634 , 0 , 67 , 17.910447761194 , 67.4626865671642 
14-Apr-2004 14:29,199312,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 55 , 38.1818181818182 , 30.5272727272727 
14-Apr-2004 14:29,199312,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 104 , 0 , 70.1923076923077 , 16.3461538461538 , 10.5769230769231 , 2.88461538461538 , 0 , 0 , 8.81730769230769 , 0 , 114 , 73.6842105263158 , 10.4035087719298 
14-Apr-2004 14:29,199312,BIRMINGHAM,CYPRUS,PAPHOS,LEISURE INTERNATIONAL,C, 51 , 1 , 54.9019607843137 , 27.4509803921569 , 11.7647058823529 , 3.92156862745098 , 0 , 1.96078431372549 , 42.9803921568627 , 2 , 2 , 50 , 15 
14-Apr-2004 14:29,199312,BIRMINGHAM,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 8.62068965517241 , 97.1724137931034 
14-Apr-2004 14:29,199312,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,AIRTOURS INTERNATIONAL,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 2 , 50 , 19 
14-Apr-2004 14:29,199312,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,LEISURE INTERNATIONAL,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,S, 856 , 0 , 80.2570093457944 , 13.3177570093458 , 3.27102803738318 , 2.92056074766355 , 0.233644859813084 , 0 , 5.31308411214953 , 20 , 367 , 77.3841961852861 , 4.11989100817439 
14-Apr-2004 14:29,199312,BIRMINGHAM,DENMARK,BILLUND,STAR AIR,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,BIRMINGHAM,DENMARK,BILLUND,STERLING EUROPEAN AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,BIRMINGHAM,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,BIRMINGHAM,DENMARK,COPENHAGEN,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 10 
14-Apr-2004 14:29,199312,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 1020 , 4 , 89.0196078431373 , 5.3921568627451 , 4.11764705882353 , 1.27450980392157 , 0.196078431372549 , 0 , 4.71274509803922 , 8 , 1008 , 90.9722222222222 , 5.56944444444444 
14-Apr-2004 14:29,199312,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
14-Apr-2004 14:29,199312,BIRMINGHAM,DENMARK,COPENHAGEN,STERLING EUROPEAN AIRLINES,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,C, 49 , 1 , 48.9795918367347 , 8.16326530612245 , 12.2448979591837 , 22.4489795918367 , 6.12244897959184 , 2.04081632653061 , 58.1632653061224 , 2 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,BIRMINGHAM,EGYPT,LUXOR,BRITANNIA AIRWAYS,C, 5 , 0 , 20 , 0 , 40 , 40 , 0 , 0 , 50.8 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,BIRMINGHAM,FINLAND,ROVANIEMI,AIRTOURS INTERNATIONAL,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 63 , 0 , 2 , 50 , 15 
14-Apr-2004 14:29,199312,BIRMINGHAM,FINLAND,ROVANIEMI,EXCALIBUR AIRWAYS,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 19.5 , 0 , 2 , 50 , 23.5 
14-Apr-2004 14:29,199312,BIRMINGHAM,FRANCE,BEAUVAIS,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 35 , 34.2857142857143 , 72.5714285714286 
14-Apr-2004 14:29,199312,BIRMINGHAM,FRANCE,BORDEAUX,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-2.5 
14-Apr-2004 14:29,199312,BIRMINGHAM,FRANCE,BORDEAUX,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-3 
14-Apr-2004 14:29,199312,BIRMINGHAM,FRANCE,BORDEAUX,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 3.5 
14-Apr-2004 14:29,199312,BIRMINGHAM,FRANCE,CHAMBERY,AERIS,C, 16 , 0 , 12.5 , 25 , 18.75 , 37.5 , 6.25 , 0 , 75.75 , 0 , 2 , 0 , 72 
14-Apr-2004 14:29,199312,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE.BRITISH EUROPEAN,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,BIRMINGHAM,FRANCE,COGNAC,MONARCH AIRLINES,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 80.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,BIRMINGHAM,FRANCE,DEAUVILLE,BRITANNIA AIRWAYS,C, 8 , 1 , 50 , 37.5 , 0 , 12.5 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,BIRMINGHAM,FRANCE,DEAUVILLE,LEISURE INTERNATIONAL,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 26.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,BIRMINGHAM,FRANCE,DEAUVILLE,MONARCH AIRLINES,C, 6 , 0 , 83.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 0 , 5.16666666666667 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,BIRMINGHAM,FRANCE,LE TOUQUET,TITAN AIRWAYS LTD,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,BIRMINGHAM,FRANCE,LIMOGES,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-4.25 
14-Apr-2004 14:29,199312,BIRMINGHAM,FRANCE,LIMOGES,LEISURE INTERNATIONAL,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,BIRMINGHAM,FRANCE,LYON,AERIS,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 27.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,BIRMINGHAM,FRANCE,LYON,AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 68 , 18.16 
14-Apr-2004 14:29,199312,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,C, 34 , 0 , 11.7647058823529 , 20.5882352941176 , 29.4117647058824 , 38.2352941176471 , 0 , 0 , 53.7941176470588 , 18 , 22 , 9.09090909090909 , 42 
14-Apr-2004 14:29,199312,BIRMINGHAM,FRANCE,LYON,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 36 , 63.8888888888889 , 15.2222222222222 
14-Apr-2004 14:29,199312,BIRMINGHAM,FRANCE,LYON,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 4.75 
14-Apr-2004 14:29,199312,BIRMINGHAM,FRANCE,LYON,KLM UK LTD,C, 2 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,BIRMINGHAM,FRANCE,LYON,LEISURE INTERNATIONAL,C, 43 , 0 , 44.1860465116279 , 16.2790697674419 , 25.5813953488372 , 11.6279069767442 , 0 , 2.32558139534884 , 30.3023255813953 , 1 , 15 , 40 , 35.4 
14-Apr-2004 14:29,199312,BIRMINGHAM,FRANCE,MONTPELLIER,DUO AIRWAYS LTD,C, 6 , 0 , 16.6666666666667 , 16.6666666666667 , 50 , 16.6666666666667 , 0 , 0 , 37.8333333333333 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,BIRMINGHAM,FRANCE,NICE,BRITANNIA AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 22 
14-Apr-2004 14:29,199312,BIRMINGHAM,FRANCE,NICE,BRITISH AIRWAYS PLC,S, 120 , 0 , 87.5 , 5.83333333333333 , 4.16666666666667 , 2.5 , 0 , 0 , 7.325 , 0 , 175 , 72.5714285714286 , 20.2914285714286 
14-Apr-2004 14:29,199312,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 1558 , 2 , 85.0449293966624 , 9.94865211810013 , 3.78690629011553 , 1.09114249037227 , 0.128369704749679 , 0 , 6.09370988446727 , 22 , 1404 , 66.8803418803419 , 15.5434472934473 
14-Apr-2004 14:29,199312,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR TRANSAT,C, 25 , 0 , 56 , 8 , 16 , 20 , 0 , 0 , 24.48 , 3 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BMI BRITISH MIDLAND,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 49 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 2813 , 2 , 87.0245289726271 , 7.78528261642375 , 3.23498044792037 , 1.8485602559545 , 3.55492356914326E-02 , 7.10984713828653E-02 , 5.80945609669392 , 1 , 3128 , 76.5345268542199 , 11.9795396419437 
14-Apr-2004 14:29,199312,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),DUO AIRWAYS LTD,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),TRANSAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 94 
14-Apr-2004 14:29,199312,BIRMINGHAM,FRANCE,PARIS (ORLY),AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 2 , 50 , 14 
14-Apr-2004 14:29,199312,BIRMINGHAM,FRANCE,PARIS (ORLY),AOM FRENCH AIRLINES,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,BIRMINGHAM,FRANCE,PARIS (ORLY),CALEDONIAN AIRWAYS,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 21 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,BIRMINGHAM,FRANCE,PARIS (ORLY),EUROPE AERO SERVICES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 26 
14-Apr-2004 14:29,199312,BIRMINGHAM,FRANCE,PARIS (ORLY),MY TRAVEL AIRWAYS UK,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 29 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,BIRMINGHAM,FRANCE,REIMS,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 91 
14-Apr-2004 14:29,199312,BIRMINGHAM,FRANCE,REIMS,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 6 
14-Apr-2004 14:29,199312,BIRMINGHAM,FRANCE,REIMS,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 31.5 
14-Apr-2004 14:29,199312,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 30 
14-Apr-2004 14:29,199312,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,AMBASSADOR AIRWAYS LTD,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FIRST CHOICE AIRWAYS LTD,C, 26 , 0 , 92.3076923076923 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 0 , 4 , 1 , 4 , 75 ,-0.25 
14-Apr-2004 14:29,199312,BIRMINGHAM,GERMANY,BERLIN (TEGEL),AIRTOURS INTERNATIONAL,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 27.75 , 0 , 4 , 50 , 41.5 
14-Apr-2004 14:29,199312,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,S, 584 , 3 , 88.3561643835616 , 5.65068493150685 , 2.73972602739726 , 3.08219178082192 , 0.171232876712329 , 0 , 5.31849315068493 , 1 , 549 , 85.4280510018215 , 6.9471766848816 
14-Apr-2004 14:29,199312,BIRMINGHAM,GERMANY,BERLIN (TEGEL),FIRST CHOICE AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.5 , 0 , 0 , 0 , 0 
14-Apr-2004 14:29,199312,BIRMINGHAM,GERMANY,BERLIN (TEGEL),SOBELAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 29 
14-Apr-2004 14:29,199312,BIRMINGHAM,GERMANY,COLOGNE (BONN),BRITISH AIRWAYS PLC,S, 337 , 1 , 83.6795252225519 , 9.49554896142433 , 4.74777448071217 , 2.07715133531157 , 0 , 0 , 6.13056379821958 , 2 , 400 , 76.25 , 9.665 
14-Apr-2004 14:29,199312,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 1927 , 0 , 88.2719252724442 , 7.10949662688116 , 2.75038920601972 , 1.8681888946549 , 0 , 0 , 4.15412558380903 , 4 , 1913 , 79.0381599581809 , 10.1249346576059 
14-Apr-2004 14:29,199312,BIRMINGHAM,GERMANY,DUSSELDORF,CALEDONIAN AIRWAYS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4 , 0 , 0 , 0 , 0 
