rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent,charters_tm_only_small_acf,charters_lm_only_small_acf
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,BIRMINGHAM                    , 21667 , 21395 , 272 , 22988 , 22988 , 0 ,-5.746477 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,BLACKPOOL                     , 828 , 760 , 68 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,CARDIFF WALES                 , 3773 , 3773 , 0 , 3667 , 3667 , 0 , 2.890646 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,DONCASTER SHEFFIELD           , 0 , 0 , 0 , 478 , 478 , 0 ,-100 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,EAST MIDLANDS INTERNATIONAL   , 12581 , 12581 , 0 , 13229 , 13229 , 0 ,-4.898329 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,EDINBURGH                     , 12452 , 12452 , 0 , 13194 , 13194 , 0 ,-5.623768 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,EXETER                        , 2869 , 2869 , 0 , 3090 , 3090 , 0 ,-7.152103 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,GATWICK                       , 18583 , 18583 , 0 , 21745 , 21745 , 0 ,-14.54127 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,GLASGOW                       , 13650 , 13650 , 0 , 13509 , 13509 , 0 , 1.043749 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,HEATHROW                      , 61692 , 61581 , 111 , 58871 , 58871 , 0 , 4.791833 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,INVERNESS                     , 2592 , 2592 , 0 , 2790 , 2790 , 0 ,-7.096774 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,ISLE OF MAN                   , 1220 , 1081 , 139 , 2217 , 2217 , 0 ,-44.97068 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,LEEDS BRADFORD                , 12844 , 12844 , 0 , 14421 , 14421 , 0 ,-10.93544 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,LIVERPOOL (JOHN LENNON)       , 8264 , 8264 , 0 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,LONDON CITY                   , 10527 , 10527 , 0 , 3348 , 3348 , 0 , 214.4265 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,MANCHESTER                    , 23118 , 23118 , 0 , 26172 , 26172 , 0 ,-11.66896 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,NEWCASTLE                     , 2186 , 2186 , 0 , 2492 , 2492 , 0 ,-12.27929 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BELFAST CITY (GEORGE BEST)    ,SOUTHAMPTON                   , 9738 , 9738 , 0 , 9938 , 9938 , 0 ,-2.012477 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,BIRMINGHAM                    , 19328 , 19328 , 0 , 16188 , 16089 , 99 , 19.39709 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,BRISTOL                       , 21804 , 21804 , 0 , 19637 , 19637 , 0 , 11.03529 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,EDINBURGH                     , 24109 , 24020 , 89 , 20625 , 20625 , 0 , 16.89212 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,GATWICK                       , 44285 , 44285 , 0 , 38658 , 38658 , 0 , 14.55585 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,GLASGOW                       , 24426 , 24426 , 0 , 20995 , 20995 , 0 , 16.34199 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,JERSEY                        , 1036 , 1036 , 0 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,LIVERPOOL (JOHN LENNON)       , 38870 , 38870 , 0 , 35213 , 35213 , 0 , 10.38537 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,LUTON                         , 27819 , 27819 , 0 , 20092 , 20092 , 0 , 38.45809 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,MANCHESTER                    , 20564 , 20564 , 0 , 17257 , 17257 , 0 , 19.16324 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,NEWCASTLE                     , 19217 , 19217 , 0 , 16420 , 16420 , 0 , 17.03411 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BELFAST INTERNATIONAL         ,STANSTED                      , 30534 , 30534 , 0 , 26275 , 26275 , 0 , 16.20932 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BENBECULA                     ,GLASGOW                       , 2063 , 2063 , 0 , 2187 , 2187 , 0 ,-5.669868 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BENBECULA                     ,STORNOWAY                     , 717 , 717 , 0 , 806 , 806 , 0 ,-11.04218 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BIRMINGHAM                    ,ABERDEEN                      , 10398 , 10398 , 0 , 12446 , 12446 , 0 ,-16.45509 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BIRMINGHAM                    ,BELFAST CITY (GEORGE BEST)    , 21647 , 21375 , 272 , 22991 , 22991 , 0 ,-5.845766 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BIRMINGHAM                    ,BELFAST INTERNATIONAL         , 19191 , 19191 , 0 , 16026 , 15925 , 101 , 19.74916 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BIRMINGHAM                    ,BOURNEMOUTH                   , 0 , 0 , 0 , 62 , 0 , 62 ,-100 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BIRMINGHAM                    ,CITY OF DERRY (EGLINTON)      , 0 , 0 , 0 , 3896 , 3896 , 0 ,-100 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BIRMINGHAM                    ,EDINBURGH                     , 24086 , 23819 , 267 , 26013 , 26013 , 0 ,-7.407835 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BIRMINGHAM                    ,GATWICK                       , 147 , 0 , 147 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BIRMINGHAM                    ,GLASGOW                       , 20157 , 20087 , 70 , 21863 , 21863 , 0 ,-7.803138 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BIRMINGHAM                    ,GUERNSEY                      , 3097 , 3097 , 0 , 1784 , 1784 , 0 , 73.59866 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BIRMINGHAM                    ,INVERNESS                     , 3843 , 3843 , 0 , 3974 , 3974 , 0 ,-3.296427 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BIRMINGHAM                    ,ISLE OF MAN                   , 3264 , 3264 , 0 , 3714 , 3714 , 0 ,-12.11632 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BIRMINGHAM                    ,JERSEY                        , 4603 , 4603 , 0 , 5365 , 5365 , 0 ,-14.20317 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BIRMINGHAM                    ,NEWCASTLE                     , 754 , 754 , 0 , 769 , 769 , 0 ,-1.950585 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BIRMINGHAM                    ,NEWQUAY                       , 2309 , 2309 , 0 , 1394 , 1394 , 0 , 65.63845 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BIRMINGHAM                    ,STANSTED                      , 255 , 0 , 255 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BLACKPOOL                     ,CARDIFF WALES                 , 0 , 0 , 0 , 4 , 0 , 4 ,-100 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BLACKPOOL                     ,ISLE OF MAN                   , 988 , 988 , 0 , 595 , 595 , 0 , 66.05042 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BOURNEMOUTH                   ,BIRMINGHAM                    , 0 , 0 , 0 , 62 , 0 , 62 ,-100 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BOURNEMOUTH                   ,GLASGOW                       , 3715 , 3715 , 0 , 102 , 0 , 102 , 3542.157 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BOURNEMOUTH                   ,GUERNSEY                      , 0 , 0 , 0 , 112 , 0 , 112 ,-100 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BOURNEMOUTH                   ,JERSEY                        , 2316 , 2316 , 0 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BOURNEMOUTH                   ,LIVERPOOL (JOHN LENNON)       , 72 , 0 , 72 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BOURNEMOUTH                   ,MANCHESTER                    , 4214 , 4148 , 66 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BOURNEMOUTH                   ,STANSTED                      , 242 , 0 , 242 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BRISTOL                       ,ABERDEEN                      , 2284 , 2284 , 0 , 3205 , 3205 , 0 ,-28.73635 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BRISTOL                       ,BELFAST INTERNATIONAL         , 21791 , 21791 , 0 , 19626 , 19626 , 0 , 11.03129 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BRISTOL                       ,EDINBURGH                     , 31199 , 31199 , 0 , 27616 , 27616 , 0 , 12.97436 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BRISTOL                       ,GLASGOW                       , 24598 , 24598 , 0 , 21823 , 21823 , 0 , 12.71594 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BRISTOL                       ,GUERNSEY                      , 1983 , 1983 , 0 , 2201 , 2201 , 0 ,-9.904589 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BRISTOL                       ,HAWARDEN                      , 402 , 0 , 402 , 448 , 0 , 448 ,-10.26786 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BRISTOL                       ,INVERNESS                     , 6634 , 6634 , 0 , 7152 , 7152 , 0 ,-7.242729 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BRISTOL                       ,ISLE OF MAN                   , 2456 , 2456 , 0 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BRISTOL                       ,JERSEY                        , 2992 , 2992 , 0 , 3198 , 3198 , 0 ,-6.441526 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,BRISTOL                       ,NEWCASTLE                     , 15221 , 15221 , 0 , 13594 , 13594 , 0 , 11.96852 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,CAMPBELTOWN                   ,GLASGOW                       , 766 , 766 , 0 , 883 , 883 , 0 ,-13.25028 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,CARDIFF WALES                 ,ABERDEEN                      , 75 , 75 , 0 , 116 , 116 , 0 ,-35.34483 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,CARDIFF WALES                 ,ANGLESEY (VALLEY)             , 1019 , 1019 , 0 , 871 , 871 , 0 , 16.99196 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,CARDIFF WALES                 ,BELFAST CITY (GEORGE BEST)    , 3707 , 3707 , 0 , 3691 , 3691 , 0 , 0.4334868 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,CARDIFF WALES                 ,BLACKPOOL                     , 0 , 0 , 0 , 34 , 0 , 34 ,-100 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,CARDIFF WALES                 ,DURHAM TEES VALLEY            , 49 , 0 , 49 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,CARDIFF WALES                 ,EDINBURGH                     , 8219 , 8219 , 0 , 5085 , 5085 , 0 , 61.63225 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,CARDIFF WALES                 ,GLASGOW                       , 2558 , 2517 , 41 , 2791 , 2791 , 0 ,-8.348262 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,CARDIFF WALES                 ,JERSEY                        , 772 , 772 , 0 , 447 , 447 , 0 , 72.70693 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,CARDIFF WALES                 ,LIVERPOOL (JOHN LENNON)       , 0 , 0 , 0 , 131 , 0 , 131 ,-100 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,CARDIFF WALES                 ,LUTON                         , 78 , 0 , 78 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,CARDIFF WALES                 ,NEWCASTLE                     , 1298 , 1246 , 52 , 1475 , 1397 , 78 ,-12 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,CARDIFF WALES                 ,STANSTED                      , 146 , 0 , 146 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,BIRMINGHAM                    , 0 , 0 , 0 , 3937 , 3937 , 0 ,-100 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,GLASGOW                       , 6797 , 6797 , 0 , 1647 , 1647 , 0 , 312.6897 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,LIVERPOOL (JOHN LENNON)       , 6295 , 6295 , 0 , 7347 , 7347 , 0 ,-14.31877 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,LUTON                         , 37 , 0 , 37 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,PRESTWICK                     , 0 , 0 , 0 , 4667 , 4667 , 0 ,-100 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,CITY OF DERRY (EGLINTON)      ,STANSTED                      , 11235 , 11235 , 0 , 12202 , 12202 , 0 ,-7.924931 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,DONCASTER SHEFFIELD           ,BELFAST CITY (GEORGE BEST)    , 0 , 0 , 0 , 478 , 478 , 0 ,-100 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,DONCASTER SHEFFIELD           ,GATWICK                       , 0 , 0 , 0 , 35 , 0 , 35 ,-100 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,DONCASTER SHEFFIELD           ,LUTON                         , 58 , 0 , 58 , 60 , 0 , 60 ,-3.333333 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,DONCASTER SHEFFIELD           ,SOUTHAMPTON                   , 0 , 0 , 0 , 11 , 11 , 0 ,-100 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,DUNDEE                        ,FARNBOROUGH                   , 0 , 0 , 0 , 3 , 0 , 3 ,-100 ,N,Y
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,DUNDEE                        ,NORTHOLT                      , 12 , 0 , 12 , 0 , 0 , 0 ,Null,Y,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,DUNDEE                        ,STANSTED                      , 1993 , 1993 , 0 , 1926 , 1926 , 0 , 3.478712 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,DURHAM TEES VALLEY            ,ABERDEEN                      , 2205 , 2205 , 0 , 3175 , 3175 , 0 ,-30.55118 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,DURHAM TEES VALLEY            ,CARDIFF WALES                 , 49 , 0 , 49 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,DURHAM TEES VALLEY            ,FARNBOROUGH                   , 40 , 0 , 40 , 33 , 0 , 33 , 21.21212 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,DURHAM TEES VALLEY            ,GATWICK                       , 30 , 0 , 30 , 35 , 0 , 35 ,-14.28571 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,DURHAM TEES VALLEY            ,LUTON                         , 0 , 0 , 0 , 32 , 0 , 32 ,-100 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,DURHAM TEES VALLEY            ,NORWICH                       , 15 , 15 , 0 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,ABERDEEN                      , 1187 , 1187 , 0 , 1496 , 1496 , 0 ,-20.65508 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,BELFAST CITY (GEORGE BEST)    , 12584 , 12584 , 0 , 13207 , 13207 , 0 ,-4.717196 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,EDINBURGH                     , 8400 , 8400 , 0 , 8346 , 8346 , 0 , 0.6470165 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,FARNBOROUGH                   , 36 , 0 , 36 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,GATWICK                       , 38 , 0 , 38 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,GLASGOW                       , 8383 , 8383 , 0 , 8719 , 8719 , 0 ,-3.853653 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,GUERNSEY                      , 2551 , 2551 , 0 , 2377 , 2377 , 0 , 7.320151 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,JERSEY                        , 2719 , 2719 , 0 , 3294 , 3294 , 0 ,-17.45598 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,NEWCASTLE                     , 0 , 0 , 0 , 57 , 0 , 57 ,-100 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,EAST MIDLANDS INTERNATIONAL   ,NORWICH                       , 11 , 11 , 0 , 0 , 0 , 0 ,Null,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,EDINBURGH                     ,BELFAST CITY (GEORGE BEST)    , 12494 , 12494 , 0 , 13303 , 13303 , 0 ,-6.081335 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,EDINBURGH                     ,BELFAST INTERNATIONAL         , 24027 , 23932 , 95 , 20615 , 20615 , 0 , 16.55106 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,EDINBURGH                     ,BIRMINGHAM                    , 23946 , 23816 , 130 , 26232 , 26232 , 0 ,-8.714547 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,EDINBURGH                     ,BRISTOL                       , 31293 , 31293 , 0 , 27597 , 27597 , 0 , 13.39276 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,EDINBURGH                     ,CARDIFF WALES                 , 8362 , 8362 , 0 , 5143 , 5143 , 0 , 62.58993 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,EDINBURGH                     ,EAST MIDLANDS INTERNATIONAL   , 8377 , 8377 , 0 , 8425 , 8425 , 0 ,-0.569733 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,EDINBURGH                     ,EXETER                        , 3930 , 3930 , 0 , 3086 , 3086 , 0 , 27.34932 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,EDINBURGH                     ,GATWICK                       , 62773 , 62773 , 0 , 62112 , 62112 , 0 , 1.064207 ,N,N
24-Dec-2015 11:54,201510,201410,Other Reporting Airports      ,EDINBURGH                     ,HEATHROW                      , 103512 , 103512 , 0 , 133777 , 133777 , 0 ,-22.62347 ,N,N
