rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_termial_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
24-Dec-2015 11:46,201510,Other UK Airports             ,INVERNESS                     , 57335 , 57183 , 137 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:46,201510,Other UK Airports             ,ISLAY                         , 2764 , 2729 , 35 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:46,201510,Non UK Reporting Airports     ,ISLE OF MAN                   , 67900 , 58914 , 0 , 8348 , 83 , 0 , 0 , 73 , 0 , 482 , 0 , 0 , 0 
24-Dec-2015 11:46,201510,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 7354 , 7354 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:46,201510,Non UK Reporting Airports     ,JERSEY                        , 137057 , 133413 , 1552 , 1278 , 0 , 0 , 0 , 86 , 0 , 728 , 0 , 0 , 0 
24-Dec-2015 11:46,201510,Other UK Airports             ,KIRKWALL                      , 13757 , 12620 , 1081 , 0 , 0 , 0 , 0 , 0 , 56 , 0 , 0 , 0 , 0 
24-Dec-2015 11:46,201510,Other UK Airports             ,LEEDS BRADFORD                , 328628 , 200360 , 406 , 113754 , 0 , 0 , 0 , 14089 , 0 , 2 , 0 , 17 , 0 
24-Dec-2015 11:46,201510,Other UK Airports             ,LERWICK (TINGWALL)            , 394 , 388 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:46,201510,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 394189 , 207248 , 276 , 185102 , 545 , 0 , 0 , 120 , 0 , 660 , 0 , 238 , 0 
24-Dec-2015 11:46,201510,London Area Airports          ,LONDON CITY                   , 408386 , 222847 , 0 , 146131 , 0 , 39408 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:46,201510,London Area Airports          ,LUTON                         , 1149908 , 541827 , 0 , 536242 , 116 , 19261 , 0 , 50013 , 0 , 2342 , 30 , 72 , 5 
24-Dec-2015 11:46,201510,Other UK Airports             ,LYDD                          , 39 , 35 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 
24-Dec-2015 11:46,201510,Other UK Airports             ,MANCHESTER                    , 2087677 , 887168 , 803 , 581340 , 164 , 287448 , 1737 , 319503 , 0 , 7428 , 393 , 1581 , 112 
24-Dec-2015 11:46,201510,Other UK Airports             ,NEWCASTLE                     , 413957 , 223650 , 205 , 73207 , 0 , 21247 , 0 , 94573 , 0 , 1075 , 0 , 0 , 0 
24-Dec-2015 11:46,201510,Other UK Airports             ,NEWQUAY                       , 19384 , 18830 , 204 , 0 , 0 , 0 , 0 , 0 , 0 , 350 , 0 , 0 , 0 
24-Dec-2015 11:46,201510,Other UK Airports             ,NORWICH                       , 43197 , 9051 , 0 , 13039 , 0 , 0 , 0 , 10098 , 0 , 10544 , 0 , 465 , 0 
24-Dec-2015 11:46,201510,Other UK Airports             ,PRESTWICK                     , 63720 , 45 , 37 , 62909 , 11 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 717 
24-Dec-2015 11:46,201510,Other UK Airports             ,SCATSTA                       , 16436 , 0 , 0 , 0 , 0 , 0 , 0 , 16429 , 0 , 7 , 0 , 0 , 0 
24-Dec-2015 11:46,201510,Other UK Airports             ,SHOREHAM                      , 16 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:46,201510,Other UK Airports             ,SOUTHAMPTON                   , 150512 , 147072 , 1246 , 2005 , 0 , 0 , 0 , 0 , 0 , 189 , 0 , 0 , 0 
24-Dec-2015 11:46,201510,London Area Airports          ,SOUTHEND                      , 81604 , 72319 , 0 , 7849 , 0 , 479 , 0 , 0 , 0 , 957 , 0 , 0 , 0 
24-Dec-2015 11:46,201510,London Area Airports          ,STANSTED                      , 2041592 , 222217 , 2 , 1742127 , 30 , 24581 , 0 , 50680 , 0 , 1421 , 0 , 279 , 255 
24-Dec-2015 11:46,201510,Other UK Airports             ,STORNOWAY                     , 11187 , 11025 , 162 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:46,201510,Other UK Airports             ,SUMBURGH                      , 28873 , 16267 , 0 , 0 , 0 , 55 , 0 , 12427 , 124 , 0 , 0 , 0 , 0 
24-Dec-2015 11:46,201510,Other UK Airports             ,TIREE                         , 880 , 866 , 14 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:46,201510,Other UK Airports             ,WICK JOHN O GROATS            , 1827 , 1758 , 0 , 0 , 0 , 0 , 0 , 18 , 51 , 0 , 0 , 0 , 0 
