rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_EU1,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
24-Dec-2015 11:51,201510,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 0 , 7183.666 , 0 , 9878.455 , 0 , 1354.241 , 0 , 3151.809 , 0.427 , 1739.599 , 0 , 2237.91 
24-Dec-2015 11:51,201510,Other UK Airports             ,EDINBURGH                     , 0 , 679.155 , 0 , 103.352 , 10.812 , 0 , 0 , 0 , 9.491 , 0 , 0 , 817.109 
24-Dec-2015 11:51,201510,London Area Airports          ,GATWICK                       , 120.027 , 0 , 76.192 , 0 , 5756.953 , 0 , 363.989 , 0 , 33.486 , 0 , 0 , 0 
24-Dec-2015 11:51,201510,Other UK Airports             ,GLASGOW                       , 6.357 , 0 , 1.092 , 72.245 , 1032.255 , 0 , 4.93 , 0 , 48.435 , 0 , 0 , 22.993 
24-Dec-2015 11:51,201510,Non UK Reporting Airports     ,GUERNSEY                      , 0.308 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26.751 , 0.223 , 0 , 165.119 
24-Dec-2015 11:51,201510,London Area Airports          ,HEATHROW                      , 5416.537 , 299.545 , 0.493 , 3665.483 , 119322.112 , 3685.665 , 46.435 , 17.054 , 122.031 , 0 , 0 , 0 
24-Dec-2015 11:51,201510,Other UK Airports             ,HUMBERSIDE                    , 0 , 0 , 0 , 0 , 0 , 0 , 7.347 , 1.313 , 2.023 , 0 , 0 , 0 
24-Dec-2015 11:51,201510,Other UK Airports             ,ISLAY                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24.099 , 0 , 0 , 0 
24-Dec-2015 11:51,201510,Non UK Reporting Airports     ,ISLE OF MAN                   , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16.144 , 0 , 0 , 10.287 
24-Dec-2015 11:51,201510,Non UK Reporting Airports     ,JERSEY                        , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22.427 , 0 , 0 , 207.56 
24-Dec-2015 11:51,201510,Other UK Airports             ,KIRKWALL                      , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2.799 , 0.041 , 0 , 0.007 
24-Dec-2015 11:51,201510,Other UK Airports             ,LEEDS BRADFORD                , 3.554 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0.547 , 0 , 0 , 0 
24-Dec-2015 11:51,201510,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 0.045 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11.185 , 0 , 0 , 0 
24-Dec-2015 11:51,201510,London Area Airports          ,LONDON CITY                   , 1.756 , 0 , 0 , 0 , 0.784 , 0 , 0 , 0 , 0.074 , 0 , 0 , 0 
24-Dec-2015 11:51,201510,London Area Airports          ,LUTON                         , 14.054 , 210.161 , 0.869 , 2620.195 , 91.627 , 206.613 , 0 , 0 , 0 , 0 , 0 , 19.652 
24-Dec-2015 11:51,201510,Other UK Airports             ,MANCHESTER                    , 142.325 , 528.779 , 35.287 , 7.4 , 7970.858 , 286.526 , 200.805 , 2.198 , 4.557 , 69.832 , 0 , 0 
24-Dec-2015 11:51,201510,Other UK Airports             ,NEWCASTLE                     , 1.057 , 0 , 0.03 , 46.684 , 217.811 , 0 , 0 , 0 , 0.596 , 0 , 0 , 23.857 
24-Dec-2015 11:51,201510,Other UK Airports             ,NORWICH                       , 0 , 0 , 0 , 0 , 0 , 0 , 23.062 , 8.011 , 0 , 0 , 0 , 0 
24-Dec-2015 11:51,201510,Other UK Airports             ,PRESTWICK                     , 0.111 , 275.679 , 0 , 20.259 , 17.679 , 559.938 , 21.757 , 70.78 , 0 , 0 , 0 , 0 
24-Dec-2015 11:51,201510,Other UK Airports             ,SCATSTA                       , 0 , 0 , 0 , 0 , 0 , 0 , 8.237 , 0.013 , 0 , 0 , 35.472 , 0 
24-Dec-2015 11:51,201510,Other UK Airports             ,SOUTHAMPTON                   , 0.853 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13.757 , 0 , 0 , 0 
24-Dec-2015 11:51,201510,London Area Airports          ,STANSTED                      , 0.022 , 3500.108 , 0.045 , 2403.802 , 43.414 , 11968.875 , 5.82 , 1598.73 , 0 , 89.543 , 0 , 0 
24-Dec-2015 11:51,201510,Other UK Airports             ,STORNOWAY                     , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9.468 , 0 , 0 , 0 
24-Dec-2015 11:51,201510,Other UK Airports             ,SUMBURGH                      , 0 , 0 , 0 , 0 , 0 , 0 , 1.657 , 0 , 24.262 , 0 , 16.202 , 0 
24-Dec-2015 11:51,201510,Other UK Airports             ,TIREE                         , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1.762 , 0 , 0 , 0 
