rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
24-Dec-2015 11:50,201510,Other UK Airports             ,KIRKWALL                      , 2.847 , 0.891 , 1.949 , 0 , 0 , 0 , 0 , 0 , 0.007 , 0 , 0 , 0 , 0 
24-Dec-2015 11:50,201510,Other UK Airports             ,LEEDS BRADFORD                , 4.101 , 1.494 , 2.607 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:50,201510,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 11.23 , 2.642 , 8.543 , 0.045 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:50,201510,London Area Airports          ,LONDON CITY                   , 2.614 , 0 , 0.084 , 0.109 , 1.637 , 0.682 , 0.102 , 0 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:50,201510,London Area Airports          ,LUTON                         , 3163.171 , 1.797 , 7.796 , 1.603 , 2.858 , 325.967 , 182.434 , 0 , 0.669 , 2236.672 , 403.375 , 0 , 0 
24-Dec-2015 11:50,201510,Other UK Airports             ,MANCHESTER                    , 9248.567 , 180.863 , 570.847 , 336.614 , 337.453 , 4115.392 , 3461.708 , 135.521 , 97.451 , 0 , 3.12 , 9.598 , 0 
24-Dec-2015 11:50,201510,Other UK Airports             ,NEWCASTLE                     , 290.035 , 0.596 , 0.002 , 0.868 , 0.187 , 73.612 , 144.199 , 2.1 , 0.03 , 0 , 0 , 32.409 , 36.032 
24-Dec-2015 11:50,201510,Other UK Airports             ,NORWICH                       , 31.073 , 0 , 0 , 0 , 0 , 0 , 0 , 14.064 , 17.009 , 0 , 0 , 0 , 0 
24-Dec-2015 11:50,201510,Other UK Airports             ,PRESTWICK                     , 966.203 , 0 , 0 , 563.28 , 290.127 , 0 , 0 , 0 , 0 , 0 , 3.78 , 39.11 , 69.906 
24-Dec-2015 11:50,201510,Other UK Airports             ,SCATSTA                       , 43.722 , 0 , 0 , 0 , 0 , 0 , 0 , 19.288 , 24.434 , 0 , 0 , 0 , 0 
24-Dec-2015 11:50,201510,Other UK Airports             ,SOUTHAMPTON                   , 14.61 , 2.466 , 12.144 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:50,201510,London Area Airports          ,STANSTED                      , 19610.359 , 7.275 , 7.73 , 2095.61 , 130.031 , 8847.942 , 4513.374 , 5.82 , 0.045 , 546.061 , 298.436 , 1584.484 , 1573.551 
24-Dec-2015 11:50,201510,Other UK Airports             ,STORNOWAY                     , 9.468 , 8.126 , 1.342 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:50,201510,Other UK Airports             ,SUMBURGH                      , 42.121 , 22.992 , 1.27 , 0 , 0 , 0 , 0 , 11.248 , 6.611 , 0 , 0 , 0 , 0 
24-Dec-2015 11:50,201510,Other UK Airports             ,TIREE                         , 1.762 , 1.724 , 0.038 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
