rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,atms_scheduled,atms_charter,terminal_scheduled_pax,terminal_charter_pax,transit_scheduled_pax,transit_charter_pax,scheduled_freight,charter_freight,scheduled_mail,charter_mail
24-Dec-2015 11:42,201510,Other UK Airports             ,DURHAM TEES VALLEY            , 320 , 64 , 11678 , 318 , 138 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 3454 , 2137 , 363865 , 73038 , 187 , 116 , 10277.933 , 15268.174 , 73.076 , 2637.368 
24-Dec-2015 11:42,201510,Other UK Airports             ,EDINBURGH                     , 9160 , 324 , 981622 , 20520 , 140 , 178 , 699.458 , 920.461 , 1435.513 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,EXETER                        , 927 , 284 , 51139 , 23374 , 0 , 0 , 0 , 0 , 0 , 287.473 
24-Dec-2015 11:42,201510,Other UK Airports             ,GLASGOW                       , 6807 , 688 , 739769 , 95831 , 154 , 334 , 1087.047 , 101.26 , 5.036 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,GLOUCESTERSHIRE               , 106 , 56 , 911 , 8 , 2 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,HUMBERSIDE                    , 331 , 583 , 13137 , 4649 , 68 , 14 , 2.023 , 8.66 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,INVERNESS                     , 896 , 396 , 57183 , 15 , 137 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,ISLAY                         , 142 , 20 , 2729 , 0 , 35 , 0 , 24.099 , 0 , 5.779 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 879 , 10 , 7354 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,KIRKWALL                      , 928 , 169 , 12620 , 0 , 1081 , 56 , 2.84 , 0.007 , 2.487 , 0.01 
24-Dec-2015 11:42,201510,Other UK Airports             ,LANDS END (ST JUST)           , 737 , 12 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,LEEDS BRADFORD                , 2789 , 178 , 314114 , 14108 , 406 , 0 , 4.101 , 0 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,LERWICK (TINGWALL)            , 115 , 67 , 388 , 6 , 0 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 3037 , 107 , 392350 , 1018 , 821 , 0 , 11.23 , 0 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,LYDD                          , 5 , 17 , 35 , 4 , 0 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,MANCHESTER                    , 13335 , 1556 , 1755956 , 328512 , 2704 , 505 , 9002.877 , 245.69 , 312.561 , 0.015 
24-Dec-2015 11:42,201510,Other UK Airports             ,NEWCASTLE                     , 3084 , 772 , 318104 , 95648 , 205 , 0 , 219.464 , 70.571 , 0 , 390.437 
24-Dec-2015 11:42,201510,Other UK Airports             ,NEWQUAY                       , 472 , 118 , 18830 , 350 , 204 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,NORWICH                       , 730 , 1701 , 22090 , 21107 , 0 , 0 , 0 , 31.073 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,OXFORD (KIDLINGTON)           , 0 , 57 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,PRESTWICK                     , 427 , 18 , 62954 , 1 , 48 , 717 , 853.407 , 112.796 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,SCATSTA                       , 0 , 739 , 0 , 16436 , 0 , 0 , 0 , 43.722 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,SHOREHAM                      , 0 , 13 , 0 , 16 , 0 , 0 , 0 , 0 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,SOUTHAMPTON                   , 2869 , 20 , 149077 , 189 , 1246 , 0 , 14.61 , 0 , 0.529 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,STORNOWAY                     , 551 , 232 , 11025 , 0 , 162 , 0 , 9.468 , 0 , 0 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,SUMBURGH                      , 639 , 704 , 16322 , 12427 , 0 , 124 , 24.262 , 17.859 , 0.001 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,TIREE                         , 126 , 24 , 866 , 0 , 14 , 0 , 1.762 , 0 , 3.053 , 0 
24-Dec-2015 11:42,201510,Other UK Airports             ,WICK JOHN O GROATS            , 150 , 31 , 1758 , 18 , 0 , 51 , 0.072 , 0 , 0 , 0 
