rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
24-Dec-2015 11:51,201510,201410,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 0 , 0.93 ,Null, 0 , 5.4 ,Null, 0 , 6.33 ,Null
24-Dec-2015 11:51,201510,201410,Non UK Reporting Airports     ,JERSEY                        , 22.427 , 18.614 , 16 , 207.56 , 229.64 ,-10 , 229.987 , 248.254 ,-7 
24-Dec-2015 11:51,201510,201410,Other UK Airports             ,KIRKWALL                      , 2.799 , 3.382 , 0 , 0.048 , 0.002 ,Null, 2.847 , 3.384 , 0 
24-Dec-2015 11:51,201510,201410,Other UK Airports             ,LANDS END (ST JUST)           , 0 , 0.9 ,Null, 0 , 5.3 ,Null, 0 , 6.2 ,Null
24-Dec-2015 11:51,201510,201410,Other UK Airports             ,LEEDS BRADFORD                , 4.101 , 2.178 , 100 , 0 , 0 ,Null, 4.101 , 2.178 , 100 
24-Dec-2015 11:51,201510,201410,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 11.23 , 14.38 ,-21 , 0 , 0 ,Null, 11.23 , 14.38 ,-21 
24-Dec-2015 11:51,201510,201410,London Area Airports          ,LONDON CITY                   , 2.614 , 2.351 , 50 , 0 , 0 ,Null, 2.614 , 2.351 , 50 
24-Dec-2015 11:51,201510,201410,London Area Airports          ,LUTON                         , 106.55 , 108.77 ,-2 , 3056.621 , 2463.27 , 24 , 3163.171 , 2572.04 , 23 
24-Dec-2015 11:51,201510,201410,Other UK Airports             ,MANCHESTER                    , 8353.832 , 7644.213 , 9 , 894.735 , 725.241 , 23 , 9248.567 , 8369.454 , 11 
24-Dec-2015 11:51,201510,201410,Other UK Airports             ,NEWCASTLE                     , 219.494 , 340.826 ,-36 , 70.541 , 62.755 , 13 , 290.035 , 403.581 ,-28 
24-Dec-2015 11:51,201510,201410,Other UK Airports             ,NORWICH                       , 23.062 , 16.815 , 35 , 8.011 , 3.28 , 167 , 31.073 , 20.095 , 55 
24-Dec-2015 11:51,201510,201410,Other UK Airports             ,PRESTWICK                     , 39.547 , 1.588 , 1900 , 926.656 , 876.001 , 6 , 966.203 , 877.589 , 10 
24-Dec-2015 11:51,201510,201410,Other UK Airports             ,SCATSTA                       , 43.709 , 76.59 ,-43 , 0.013 , 1.073 ,Null, 43.722 , 77.663 ,-44 
24-Dec-2015 11:51,201510,201410,Other UK Airports             ,SOUTHAMPTON                   , 14.61 , 12.044 , 25 , 0 , 0 ,Null, 14.61 , 12.044 , 25 
24-Dec-2015 11:51,201510,201410,London Area Airports          ,STANSTED                      , 49.301 , 122.678 ,-60 , 19561.058 , 19407.987 , 1 , 19610.359 , 19530.665 , 0 
24-Dec-2015 11:51,201510,201410,Other UK Airports             ,STORNOWAY                     , 9.468 , 11.024 ,-18 , 0 , 0 ,Null, 9.468 , 11.024 ,-18 
24-Dec-2015 11:51,201510,201410,Other UK Airports             ,SUMBURGH                      , 42.121 , 26.526 , 56 , 0 , 0 ,Null, 42.121 , 26.526 , 56 
24-Dec-2015 11:51,201510,201410,Other UK Airports             ,TIREE                         , 1.762 , 0.866 , 100 , 0 , 0 ,Null, 1.762 , 0.866 , 100 
