rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,ISLAY                         , 2729 , 0 , 2729 , 2546 , 7.187746 
24-Dec-2015 11:50,201510,201410,Non UK Reporting Airports     ,ISLE OF MAN                   , 63933 , 0 , 63933 , 59775 , 6.956085 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 7354 , 0 , 7354 , 6725 , 9.35316 
24-Dec-2015 11:50,201510,201410,Non UK Reporting Airports     ,JERSEY                        , 132732 , 41 , 132773 , 122868 , 8.061497 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,KIRKWALL                      , 12620 , 0 , 12620 , 13540 ,-6.794683 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,LANDS END (ST JUST)           , 0 , 0 , 0 , 4241 ,Null
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,LEEDS BRADFORD                , 36263 , 75 , 36338 , 33869 , 7.289852 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,LERWICK (TINGWALL)            , 388 , 6 , 394 , 444 ,-11.26126 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 82636 , 349 , 82985 , 67451 , 23.03005 
24-Dec-2015 11:50,201510,201410,London Area Airports          ,LONDON CITY                   , 107601 , 0 , 107601 , 81099 , 32.67858 
24-Dec-2015 11:50,201510,201410,London Area Airports          ,LUTON                         , 87942 , 453 , 88395 , 82755 , 6.815298 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,MANCHESTER                    , 196879 , 666 , 197545 , 221721 ,-10.90379 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,NEWCASTLE                     , 105779 , 607 , 106386 , 102298 , 3.996168 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,NEWQUAY                       , 18830 , 0 , 18830 , 15871 , 18.64407 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,NORWICH                       , 9051 , 141 , 9192 , 11228 ,-18.13324 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,PRESTWICK                     , 45 , 0 , 45 , 4670 ,-99.0364 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,SCATSTA                       , 0 , 8980 , 8980 , 15022 ,-40.22101 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,SHOREHAM                      , 0 , 8 , 8 , 20 ,-60 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,SOUTHAMPTON                   , 99590 , 109 , 99699 , 109910 ,-9.290328 
24-Dec-2015 11:50,201510,201410,London Area Airports          ,SOUTHEND                      , 2545 , 0 , 2545 , 2231 , 14.07441 
24-Dec-2015 11:50,201510,201410,London Area Airports          ,STANSTED                      , 157039 , 255 , 157294 , 102270 , 53.80268 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,STORNOWAY                     , 11025 , 0 , 11025 , 11955 ,-7.779172 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,SUMBURGH                      , 16267 , 9032 , 25299 , 23710 , 6.701814 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,TIREE                         , 866 , 0 , 866 , 692 , 25.14451 
24-Dec-2015 11:50,201510,201410,Other UK Airports             ,WICK JOHN O GROATS            , 1758 , 0 , 1758 , 2414 ,-27.17481 
