rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
19/12/2023 11:52,202310,CONCIERGE U LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,24.6,6624
19/12/2023 11:52,202310,CONCIERGE U LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,7,0,1,0,8,0,4,26,94,1,122.9,2208
19/12/2023 11:52,202310,CONCIERGE U LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0.7,2208
19/12/2023 11:52,202310,DHL AIR LTD,BOEING 757 200,0,268,0,289,0,506.6,0,0,0,5,1369,11040
19/12/2023 11:52,202310,DHL AIR LTD,BOEING 767 300F,0,1832,0,573,0,2564.9,0,0,0,9,7330.5,20184
19/12/2023 11:52,202310,DHL AIR LTD,BOEING 777 F,0,1672,0,306,0,2143.9,0,0,0,5,5160.6,8976
19/12/2023 11:52,202310,EASTERN AIRWAYS,ATR ATR72 200,40,0,86,0,112.4,0,2224,1026,2971,4,1205.3,8832
19/12/2023 11:52,202310,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,44,0,167,0,121.3,0,2020,600,1268,9,474.1,19872
19/12/2023 11:52,202310,EASTERN AIRWAYS,EMBRAER ERJ170 100,9,0,24,0,19.5,0,953,365,699,2,98.1,3144
19/12/2023 11:52,202310,EASTERN AIRWAYS,EMBRAER ERJ190 100,19,0,36,0,38.7,0,1023,544,2005,1,166.5,2208
19/12/2023 11:52,202310,EASYJET UK LTD,AIRBUS A319 100,8526,0,8964,0,16476,0,1136855,1114894,1330031,58,56074.2,127848
19/12/2023 11:52,202310,EASYJET UK LTD,AIRBUS A320 200,15440,0,10823,0,25972.9,0,1620587,2410354,2788594,75,82005.2,165600
19/12/2023 11:52,202310,EASYJET UK LTD,AIRBUS A320 200N,8895,0,4948,0,14094.8,0,756467,1419468,1608562,37,42177.9,77616
19/12/2023 11:52,202310,EASYJET UK LTD,AIRBUS A321 200N,2555,0,1100,0,3852.3,0,215665,508420,600465,10,12204.8,22080
19/12/2023 11:52,202310,EMERALD AIRLINES UK LTD,ATR ATR72 200,419,0,1340,0,1508.2,0,66545,21240,30183,7,4651.1,13464
19/12/2023 11:52,202310,EUROPEAN CARGO LTD,AIRBUS A340 600,0,450,0,54,0,657.7,0,0,0,4,1349.1,8184
19/12/2023 11:52,202310,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,7680
19/12/2023 11:52,202310,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
19/12/2023 11:52,202310,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,3,0,2,0,3.7,0,2,2,38,1,29.8,2208
19/12/2023 11:52,202310,EXECUTIVE JET CHARTER LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,792
19/12/2023 11:52,202310,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,5,0,4,0,5.9,0,12,17,68,2,134.7,4416
19/12/2023 11:52,202310,JET2.COM LTD,AIRBUS A321 200,728,0,290,0,1071.2,0,58643,146926,160264,3,3529.9,6624
19/12/2023 11:52,202310,JET2.COM LTD,AIRBUS A321 200N,836,0,324,0,1253.3,0,66631,171940,193939,3,3277.9,6624
19/12/2023 11:52,202310,JET2.COM LTD,BOEING 737 300,535,0,345,0,889.4,0,44567,69182,79187,7,4873.5,15456
19/12/2023 11:52,202310,JET2.COM LTD,BOEING 737 800,20577,0,8486,0,30543.1,0,1407007,3438550,3889026,85,99909,187680
19/12/2023 11:52,202310,JET2.COM LTD,BOEING 757 200,1232,0,512,0,1849.7,0,106946,258601,289568,8,7652.5,17664
19/12/2023 11:52,202310,LOGANAIR LTD,ATR ATR42 500,359,0,1034,0,1152.9,0,17088,6538,17248,7,3350.7,15456
19/12/2023 11:52,202310,LOGANAIR LTD,ATR ATR72 200,245,67,815,278,868.6,240.7,24059,7464,17623,9,3560.5,19872
19/12/2023 11:52,202310,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,485,0,121.6,0,1632,73,135,2,371.5,4416
19/12/2023 11:52,202310,LOGANAIR LTD,DE HAVILLAND DHC6 400,46,0,277,0,252,0,2379,395,876,3,898.8,6624
19/12/2023 11:52,202310,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,995,0,2003,0,2418.9,0,63330,31614,48754,13,7110.9,28704
19/12/2023 11:52,202310,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,106,0,401,0,372.3,0,6308,2074,3512,4,1459.7,8832
19/12/2023 11:52,202310,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10,69,0,19,0,82,0,37,136,1032,2,175.6,4416
19/12/2023 11:52,202310,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,18,0,16,0,29.1,0,0,55,161,4,108.7,6984
19/12/2023 11:52,202310,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,28,0,11,0,38.4,0,39,81,280,2,63.2,2208
19/12/2023 11:52,202310,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,41,0,30,0,61.2,0,142,205,537,3,192.5,6624
19/12/2023 11:52,202310,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,16.1,2208
19/12/2023 11:52,202310,NORSE ATLANTIC UK LTD,BOEING 787 9,1400,0,212,0,1797.2,0,51955,346247,473346,6,7988.3,13200
19/12/2023 11:52,202310,ONE AIR LTD,BOEING 747 400F,0,139,0,26,0,188.5,0,0,0,1,272.4,2208
19/12/2023 11:52,202310,PEN-AVIA LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,5,0,7,0,8.5,0,37,27,69,1,24.3,2208
19/12/2023 11:52,202310,PEN-AVIA LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,23,0,10,0,27.7,0,74,127,363,1,30.9,2208
19/12/2023 11:52,202310,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,15,1,41,3,38.9,2.6,0,38,104,5,192.2,11040
19/12/2023 11:52,202310,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,2,0,5,0,6.2,0,0,0,6,22.9,13248
19/12/2023 11:52,202310,RYANAIR UK LTD,BOEING 737 800,2655,0,2189,0,4611.6,0,339675,429803,501750,13,14478.5,28392
19/12/2023 11:52,202310,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0,0,0,0,0,1,0,2208
19/12/2023 11:52,202310,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11,0,0,0,0,0,0,0,0,0,1,22,2208
19/12/2023 11:52,202310,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
19/12/2023 11:52,202310,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,1728
19/12/2023 11:52,202310,TITAN AIRWAYS LTD,AIRBUS A320 200,340,0,148,0,510.9,0,0,52141,61146,2,2330.4,4416
19/12/2023 11:52,202310,TITAN AIRWAYS LTD,AIRBUS A321 200,358,0,164,0,539.1,0,0,67711,78418,3,2286.9,6624
19/12/2023 11:52,202310,TITAN AIRWAYS LTD,AIRBUS A321 200N,72,0,20,0,101.4,0,796,3341,14094,3,758.4,6624
19/12/2023 11:52,202310,TITAN AIRWAYS LTD,AIRBUS A330 300,0,0,0,0,0,0,0,0,0,1,94.2,408
19/12/2023 11:52,202310,TUI AIRWAYS LTD,BOEING 737 8,4659,0,1683,0,6716.1,0,285625,795812,880480,18,23655.5,39744
19/12/2023 11:52,202310,TUI AIRWAYS LTD,BOEING 737 800,5748,0,2343,0,8461.1,0,403663,990995,1086295,29,33117.3,62352
19/12/2023 11:52,202310,TUI AIRWAYS LTD,BOEING 767 300F,304,0,109,0,433.2,0,31265,91232,99607,2,2304.5,4416
19/12/2023 11:52,202310,TUI AIRWAYS LTD,BOEING 787 8,2271,0,380,0,2814.4,0,99047,581652,688998,8,10272.6,17664
19/12/2023 11:52,202310,TUI AIRWAYS LTD,BOEING 787 9,1379,0,229,0,1719.4,0,64262,384560,475704,5,7053.5,11040
19/12/2023 11:52,202310,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,2611,0,456,0,3417.4,0,85048,519432,689387,9,10570.9,19872
19/12/2023 11:52,202310,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 900,1347,0,229,0,1805,0,46242,270780,352950,4,5408.1,8832
19/12/2023 11:52,202310,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,3696,0,551,0,4623.3,0,141782,942923,1249807,10,14318,22080
19/12/2023 11:52,202310,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,6343,0,828,0,8083.8,0,158868,1245163,1636404,17,24177.1,37536
19/12/2023 11:52,202310,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 300,225,0,58,0,308.8,0,8360,45642,59470,1,877.3,2208
19/12/2023 11:52,202310,VOLUXIS LTD,BOMBARDIER BD700 1A10,12,0,3,0,14.1,0,6,23,165,2,43.8,2928
19/12/2023 11:52,202310,VOLUXIS LTD,BOMBARDIER BD700 1A11,37,0,5,0,44.8,0,17,127,519,1,23.9,2208
19/12/2023 11:52,202310,VOLUXIS LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,14.7,2208
19/12/2023 11:52,202310,VOLUXIS LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,10,0,6,0,14.5,0,23,39,92,1,62,2208
19/12/2023 11:52,202310,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
19/12/2023 11:52,202310,WEST ATLANTIC UK LTD,ATR ATR72 200,0,43,0,153,0,151.8,0,0,0,3,547.2,6624
19/12/2023 11:52,202310,WEST ATLANTIC UK LTD,BOEING 737 300,0,41,0,88,0,97.4,0,0,0,3,219.2,6624
19/12/2023 11:52,202310,WEST ATLANTIC UK LTD,BOEING 737 400,0,98,0,238,0,245.8,0,0,0,8,962.2,15696
19/12/2023 11:52,202310,WEST ATLANTIC UK LTD,BOEING 737 800,0,56,0,106,0,124.5,0,0,0,1,130.4,2208
19/12/2023 11:52,202310,WIZZ AIR UK LTD,AIRBUS A320 200,308,0,180,0,494.3,0,29346,50312,57275,2,2473.5,4416
19/12/2023 11:52,202310,WIZZ AIR UK LTD,AIRBUS A321 200,1253,0,673,0,2010.3,0,131008,245212,288279,6,7213.7,13248
19/12/2023 11:52,202310,WIZZ AIR UK LTD,AIRBUS A321 200N,2218,0,1060,0,3499.1,0,216360,454803,530025,9,9669.4,17664
