rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
19/12/2023 11:49,202310,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,17,0,485,0,121.6,0,1632,73,135,2,371.5,4416
19/12/2023 11:49,202310,CESSNA 525 NO MASTER SERIES ASSIGNED,1,0,1,0,1,0,0,2,3,4,38.3,7560
19/12/2023 11:49,202310,CESSNA 560 NO MASTER SERIES ASSIGNED,18,0,16,0,29.1,0,0,55,161,4,108.7,6984
19/12/2023 11:49,202310,CESSNA F406 NO MASTER SERIES ASSIGNED,0,2,0,5,0,6.2,0,0,0,6,22.9,13248
19/12/2023 11:49,202310,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,28,0,11,0,38.4,0,39,81,280,3,63.2,4416
19/12/2023 11:49,202310,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,3,0,2,0,3.7,0,2,2,38,4,54.4,8832
19/12/2023 11:49,202310,DE HAVILLAND DHC6 400,46,0,277,0,252,0,2379,395,876,3,898.8,6624
19/12/2023 11:49,202310,DORNIER 228 200,31,0,399,0,168.4,0,4509,367,581,2,551.8,4416
19/12/2023 11:49,202310,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,41,0,30,0,61.2,0,142,205,537,3,192.5,6624
19/12/2023 11:49,202310,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1023,0,2093,0,2480.1,0,64704,32026,50132,15,7321.7,33120
19/12/2023 11:49,202310,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,15,0,17,0,25.4,0,0,35,106,3,124.3,6072
19/12/2023 11:49,202310,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,10,0,6,0,14.5,0,23,39,92,1,62,2208
19/12/2023 11:49,202310,EMBRAER ERJ170 100,9,0,24,0,19.5,0,953,365,699,2,98.1,3144
19/12/2023 11:49,202310,EMBRAER ERJ190 100,2115,0,3064,0,4374.1,0,218150,158023,207428,21,14528.5,46368
19/12/2023 11:49,202310,EMBRAER ERJ190 200,68,0,222,0,223.1,0,20443,6180,8352,1,671.5,2208
19/12/2023 11:49,202310,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,5,0,7,0,8.5,0,37,27,69,2,24.3,3000
19/12/2023 11:49,202310,GULFSTREAM GV NO MASTER SERIES ASSIGNED,7,0,1,0,8,0,4,26,94,2,122.9,4416
19/12/2023 11:49,202310,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,5,0,4,0,5.9,0,12,17,68,2,134.7,6144
19/12/2023 11:49,202310,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,23,0,10,0,27.7,0,74,127,363,2,31.6,4416
19/12/2023 11:49,202310,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
19/12/2023 11:49,202310,SAAB 340 NO MASTER SERIES ASSIGNED,106,0,401,0,372.3,0,6308,2074,3512,4,1459.7,8832
