﻿rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
28/06/2022 14:42,202204,Other UK Airports,NORWICH,81,64,64,17,17,1021,0,0,1021,1021,150,150,150,0,0
28/06/2022 14:42,202204,Other UK Airports,PRESTWICK,349,345,316,4,0,30,29,0,1,0,8,8,0,0,0
28/06/2022 14:42,202204,Other UK Airports,SHOREHAM,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
28/06/2022 14:42,202204,Other UK Airports,SOUTHAMPTON,138,138,138,0,0,0,0,0,0,0,1154,1150,1148,4,4
28/06/2022 14:42,202204,London Area Airports,SOUTHEND,46,46,0,0,0,0,0,0,0,0,0,0,0,0,0
28/06/2022 14:42,202204,London Area Airports,STANSTED,11682,11622,11319,60,60,1489,1473,1164,16,14,742,573,573,169,0
28/06/2022 14:42,202204,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,413,373,373,40,0
28/06/2022 14:42,202204,Other UK Airports,SUMBURGH,0,0,0,0,0,429,0,0,429,428,526,414,414,112,112
28/06/2022 14:42,202204,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,98,98,98,0,0,0,0,0,0,0,272,266,266,6,6
28/06/2022 14:42,202204,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,0,0,132,132,132,0,0
28/06/2022 14:42,202204,Other UK Airports,WICK JOHN O GROATS,0,0,0,0,0,0,0,0,0,0,62,62,62,0,0

