﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
28/06/2022 14:46,202204,Other UK Airports,NEWQUAY,18824,13326,0,5498,0,0,0,0,0,0,0,0,0
28/06/2022 14:46,202204,Other UK Airports,NORWICH,17814,3865,0,4025,0,0,0,9924,0,0,0,0,0
28/06/2022 14:46,202204,Other UK Airports,PRESTWICK,47180,0,0,47180,0,0,0,0,0,0,0,0,0
28/06/2022 14:46,202204,Other UK Airports,SOUTHAMPTON,48160,43289,0,4701,0,0,0,170,0,0,0,0,0
28/06/2022 14:46,202204,London Area Airports,STANSTED,2021090,262785,0,1652260,0,93233,0,12325,0,487,0,0,0
28/06/2022 14:46,202204,Other UK Airports,STORNOWAY,8410,8338,72,0,0,0,0,0,0,0,0,0,0
28/06/2022 14:46,202204,Other UK Airports,SUMBURGH,20846,11143,188,0,0,0,0,9515,0,0,0,0,0
28/06/2022 14:46,202204,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,14216,4108,355,9537,0,0,0,216,0,0,0,0,0
28/06/2022 14:46,202204,Other UK Airports,TIREE,920,907,13,0,0,0,0,0,0,0,0,0,0
28/06/2022 14:46,202204,Other UK Airports,WICK JOHN O GROATS,522,522,0,0,0,0,0,0,0,0,0,0,0

