﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
02/12/2019 13:06,201908,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,12,0,2,0,5.9,0.0,10,45,159,8,223.5,16704
02/12/2019 13:06,201908,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,25,0,19,0,35.0,0.0,62,80,352,1,58.8,2184
02/12/2019 13:06,201908,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,15,0,421,0,103.1,0.0,1681,77,117,2,356.7,4368
02/12/2019 13:06,201908,CANADAIR CL600 2B16 600,44,0,24,0,62.2,0.0,124,218,441,8,183.6,17472
02/12/2019 13:06,201908,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,3.7,6552
02/12/2019 13:06,201908,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,1.2,2184
02/12/2019 13:06,201908,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,0.0,8736
02/12/2019 13:06,201908,CESSNA 510 NO MASTER SERIES ASSIGNED,8,0,10,0,15.0,0.0,0,22,30,5,38.3,9480
02/12/2019 13:06,201908,CESSNA 525 NO MASTER SERIES ASSIGNED,8,0,8,0,14.2,0.0,0,20,47,2,49.1,4128
02/12/2019 13:06,201908,CESSNA 560 NO MASTER SERIES ASSIGNED,53,0,42,0,82.5,0.0,0,251,475,5,115.7,9480
02/12/2019 13:06,201908,CESSNA F406 NO MASTER SERIES ASSIGNED,0,24,0,63,0.0,66.4,0,0,0,6,179.8,13104
02/12/2019 13:06,201908,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,20,0,13,0,28.2,0.0,35,47,178,2,57.2,4368
02/12/2019 13:06,201908,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,20,0,10,0,26.7,0.0,40,67,254,4,181.4,8688
02/12/2019 13:06,201908,DE HAVILLAND DHC6 400,56,0,337,0,323.8,0.0,3499,607,1067,3,866.4,6552
02/12/2019 13:06,201908,DE HAVILLAND DHC8 400,4191,0,9748,0,12073.7,0.0,645528,283327,326903,54,35037.4,117936
02/12/2019 13:06,201908,DORNIER 228 200,57,0,570,0,274.5,0.0,7152,749,1061,3,530.3,6552
02/12/2019 13:06,201908,DORNIER 328 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,35.1,312
02/12/2019 13:06,201908,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,209,0,410,0,497.1,0.0,8784,4671,7751,4,1584.4,9456
02/12/2019 13:06,201908,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,884,0,1874,0,2142.6,0.0,42265,25640,43395,17,4749.0,34944
02/12/2019 13:06,201908,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,20,0,18,0,32.7,0.0,0,73,150,4,69.4,5544
02/12/2019 13:06,201908,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,9,0,6,0,12.6,0.0,35,57,85,1,68.7,2184
02/12/2019 13:06,201908,EMBRAER ERJ170 100,398,0,662,0,886.2,0.0,39665,24479,30240,6,3411.2,13104
02/12/2019 13:06,201908,EMBRAER ERJ170 200,1325,0,1992,0,2917.0,0.0,153858,103716,116595,11,8425.0,24024
02/12/2019 13:06,201908,EMBRAER ERJ190 100,2607,0,2525,0,4722.5,0.0,196613,206617,255514,17,11638.9,36432
02/12/2019 13:06,201908,EMBRAER ERJ190 200,938,0,1146,0,1912.3,0.0,115142,97069,110925,7,4858.8,15288
02/12/2019 13:06,201908,GULFSTREAM GV NO MASTER SERIES ASSIGNED,61,0,30,0,69.8,0.0,109,213,1030,3,206.5,6552
02/12/2019 13:06,201908,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,19,0,9,0,24.6,0.0,56,110,222,3,198.2,6480
02/12/2019 13:06,201908,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,40,0,35,0,64.1,0.0,0,161,317,6,113.3,15432
02/12/2019 13:06,201908,SAAB 2000 NO MASTER SERIES ASSIGNED,241,0,679,0,647.8,0.0,13725,6752,12028,12,2030.8,26208
02/12/2019 13:06,201908,SAAB 340 NO MASTER SERIES ASSIGNED,513,0,1834,0,1804.8,0.0,35558,10892,16924,16,5316.9,34944

