﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
02/12/2019 13:14,201908,BAE SYSTEMS (CORP AIR TVL) LTD,BAE BAE146 200,0,0,1,0,0.7,0.0,30,9,21,1,84.2,2040
02/12/2019 13:14,201908,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,6,0,19,0,13.3,0.0,464,143,288,2,80.3,1896
02/12/2019 13:14,201908,BLUE ISLANDS LIMITED,ATR ATR42 300,28,0,255,0,136.5,0.0,7829,983,1280,1,142.1,2184
02/12/2019 13:14,201908,BLUE ISLANDS LIMITED,ATR ATR72 200,172,0,818,0,666.4,0.0,38378,8574,11719,4,2031.2,8736
02/12/2019 13:14,201908,BRITISH AIRWAYS PLC,AIRBUS A318 100,22,0,6,0,31.7,0.0,99,553,715,1,1136.9,2184
02/12/2019 13:14,201908,BRITISH AIRWAYS PLC,AIRBUS A319 100,5240,0,6684,0,11436.7,0.0,770399,609466,697074,42,33484.6,91728
02/12/2019 13:14,201908,BRITISH AIRWAYS PLC,AIRBUS A320 200,11546,0,8817,0,20645.7,0.0,1247742,1653755,1872946,67,56511.9,146328
02/12/2019 13:14,201908,BRITISH AIRWAYS PLC,AIRBUS A320 200N,1805,0,1400,0,3286.9,0.0,197990,258275,299908,10,9162.4,21840
02/12/2019 13:14,201908,BRITISH AIRWAYS PLC,AIRBUS A321 200,2682,0,2139,0,4896.1,0.0,357650,434725,498961,18,15049.5,39312
02/12/2019 13:14,201908,BRITISH AIRWAYS PLC,AIRBUS A321 200N,899,0,636,0,1579.7,0.0,109879,156865,182562,5,4152.9,9696
02/12/2019 13:14,201908,BRITISH AIRWAYS PLC,AIRBUS A350 1000,73,0,59,0,131.7,0.0,10841,13602,24086,0,0.0,0
02/12/2019 13:14,201908,BRITISH AIRWAYS PLC,AIRBUS A380 800,3772,0,459,0,4687.0,0.0,195698,1607350,1769068,12,13710.3,26208
02/12/2019 13:14,201908,BRITISH AIRWAYS PLC,BOEING 747 400,10740,0,1543,0,13460.7,0.0,417591,2911152,3275853,35,41491.8,76440
02/12/2019 13:14,201908,BRITISH AIRWAYS PLC,BOEING 777 200,16283,0,2644,0,21014.6,0.0,548045,3591747,4134142,46,60863.6,100464
02/12/2019 13:14,201908,BRITISH AIRWAYS PLC,BOEING 777 300ER,4460,0,560,0,5567.9,0.0,137989,1176304,1324582,12,16044.0,26208
02/12/2019 13:14,201908,BRITISH AIRWAYS PLC,BOEING 787 8,3930,0,540,0,4965.0,0.0,101695,740060,840935,12,16209.4,26208
02/12/2019 13:14,201908,BRITISH AIRWAYS PLC,BOEING 787 9,6854,0,915,0,8632.4,0.0,167245,1261049,1480524,18,22811.7,39312
02/12/2019 13:14,201908,CARGOLOGICAIR LTD,BOEING 747 400,0,519,0,122,0.0,706.7,0,0,0,3,2607.3,6552
02/12/2019 13:14,201908,CARGOLOGICAIR LTD,BOEING 747 8,0,310,0,62,0.0,408.1,0,0,0,1,985.6,2184
02/12/2019 13:14,201908,CATREUS AOC LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,14,0,9,0,19.5,0.0,35,58,141,1,39.9,1464
02/12/2019 13:14,201908,CATREUS AOC LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,12,0,2,0,5.9,0.0,10,45,159,1,94.1,1464
02/12/2019 13:14,201908,CATREUS AOC LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,8,0,10,0,15.0,0.0,0,22,30,2,38.3,2928
02/12/2019 13:14,201908,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,8,0,8,0,14.2,0.0,0,20,47,2,49.1,4128
02/12/2019 13:14,201908,CATREUS AOC LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,53,0,42,0,82.5,0.0,0,251,475,2,115.7,2928
02/12/2019 13:14,201908,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,20,0,18,0,32.7,0.0,0,73,150,2,69.4,2928
02/12/2019 13:14,201908,DHL AIR LTD,BOEING 757 200,0,1005,0,1288,0.0,1987.3,0,0,0,23,5875.7,50232
02/12/2019 13:14,201908,DHL AIR LTD,BOEING 767 300F,0,465,0,134,0.0,625.1,0,0,0,3,3070.9,6552
02/12/2019 13:14,201908,EASTERN AIRWAYS,ATR ATR72 200,62,0,180,0,160.5,0.0,6245,2194,4574,2,483.0,4368
02/12/2019 13:14,201908,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,139,0,499,0,372.7,0.0,7039,2032,4018,17,908.1,37128
02/12/2019 13:14,201908,EASTERN AIRWAYS,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,73,0,159,0,135.2,0.0,4042,1888,3645,2,555.3,4656
02/12/2019 13:14,201908,EASTERN AIRWAYS,SAAB 2000 NO MASTER SERIES ASSIGNED,56,0,176,0,121.9,0.0,4717,1499,2798,7,524.7,15288
02/12/2019 13:14,201908,EASYJET UK LTD,AIRBUS A319 100,14099,0,13430,0,26101.0,0.0,1937932,2069824,2199470,73,73602.9,159432
02/12/2019 13:14,201908,EASYJET UK LTD,AIRBUS A320 200,13205,0,9298,0,22098.2,0.0,1575686,2313774,2443342,57,62015.7,124488
02/12/2019 13:14,201908,EASYJET UK LTD,AIRBUS A320 200N,7111,0,4297,0,11514.4,0.0,744758,1260721,1322557,27,27167.8,53016
02/12/2019 13:14,201908,EASYJET UK LTD,AIRBUS A321 200N,1729,0,739,0,2630.6,0.0,165292,388645,406382,6,6838.3,12000
02/12/2019 13:14,201908,EXECUJET EUROPE,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,4.6,2160
02/12/2019 13:14,201908,EXECUTIVE JET CHARTER LTD,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
02/12/2019 13:14,201908,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,3576
02/12/2019 13:14,201908,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
02/12/2019 13:14,201908,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,6,0,5,0,7.8,0.0,19,23,77,1,25.9,2136
02/12/2019 13:14,201908,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,16,0,7,0,20.9,0.0,30,70,181,2,195.7,4296
02/12/2019 13:14,201908,FLYBE LTD,ATR ATR72 200,280,0,815,0,857.5,0.0,0,13101,19586,5,3139.9,10920
02/12/2019 13:14,201908,FLYBE LTD,DE HAVILLAND DHC8 400,4191,0,9748,0,12073.7,0.0,645528,283327,326903,54,35037.4,117936
02/12/2019 13:14,201908,FLYBE LTD,EMBRAER ERJ170 200,1325,0,1992,0,2917.0,0.0,153858,103716,116595,11,8425.0,24024
02/12/2019 13:14,201908,FLYBE LTD,EMBRAER ERJ190 200,880,0,919,0,1688.5,0.0,94793,91840,103808,6,4219.2,13104
02/12/2019 13:14,201908,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,0.0,8736
02/12/2019 13:14,201908,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,110.2,6552
02/12/2019 13:14,201908,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,5,0,3,0,6.3,0.0,10,7,45,4,33.9,8736
02/12/2019 13:14,201908,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4368
02/12/2019 13:14,201908,GAMA AVIATION (UK) LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6552
02/12/2019 13:14,201908,GAMA AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,21.5,2184
02/12/2019 13:14,201908,GAMA AVIATION (UK) LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
02/12/2019 13:14,201908,JET2.COM LTD,BOEING 737 300,1921,0,1197,0,3146.7,0.0,167708,270125,284300,11,6280.1,24024
02/12/2019 13:14,201908,JET2.COM LTD,BOEING 737 800,17378,0,7916,0,26520.2,0.0,1432496,3154592,3284482,68,62102.3,143592
02/12/2019 13:14,201908,JET2.COM LTD,BOEING 757 200,2537,0,1076,0,3807.4,0.0,242273,572722,596107,11,7830.7,24024
02/12/2019 13:14,201908,JOTA AVIATION LTD,BAE AVRO146RJ 100,29,0,29,0,58.6,0.0,1455,1848,2760,1,586.0,2184
02/12/2019 13:14,201908,JOTA AVIATION LTD,BAE AVRO146RJ 85,15,0,19,0,32.5,0.0,672,962,1392,1,277.9,2184
02/12/2019 13:14,201908,JOTA AVIATION LTD,BAE BAE146 200,26,0,28,0,53.0,0.0,1550,1496,2295,1,135.1,2184
02/12/2019 13:14,201908,JOTA AVIATION LTD,BAE BAE146 300,0,6,0,6,0.0,12.7,0,0,0,2,78.0,4368
02/12/2019 13:14,201908,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,15,0,421,0,103.1,0.0,1681,77,117,2,356.7,4368
02/12/2019 13:14,201908,LOGANAIR LTD,DE HAVILLAND DHC6 400,56,0,337,0,323.8,0.0,3499,607,1067,3,866.4,6552
02/12/2019 13:14,201908,LOGANAIR LTD,DORNIER 328 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,35.1,312
02/12/2019 13:14,201908,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,209,0,410,0,497.1,0.0,8784,4671,7751,4,1584.4,8736
02/12/2019 13:14,201908,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,805,0,1696,0,1994.1,0.0,37759,23609,39462,13,4113.4,28392
02/12/2019 13:14,201908,LOGANAIR LTD,SAAB 2000 NO MASTER SERIES ASSIGNED,185,0,503,0,525.9,0.0,9008,5253,9230,5,1506.1,10920
02/12/2019 13:14,201908,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,513,0,1834,0,1804.8,0.0,35558,10892,16924,16,5316.9,34944
02/12/2019 13:14,201908,NORWEGIAN AIR UK LTD,BOEING 787 9,4517,0,621,0,5636.5,0.0,147405,1403066,1553712,13,15687.0,28032
02/12/2019 13:14,201908,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,15,0,31,0,32.7,0.0,0,15,88,4,43.2,8736
02/12/2019 13:14,201908,RVL AVIATION LTD,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,3.7,6552
02/12/2019 13:14,201908,RVL AVIATION LTD,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,1.2,2184
02/12/2019 13:14,201908,RVL AVIATION LTD,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,0.0,8736
02/12/2019 13:14,201908,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,24,0,63,0.0,66.4,0,0,0,6,179.8,13104
02/12/2019 13:14,201908,RYANAIR UK LTD,BOEING 737 800,184,0,148,0,319.2,0.0,0,32060,34695,1,991.1,2184
02/12/2019 13:14,201908,SAXONAIR CHARTER LTD,CANADAIR CL600 2B16 600,37,0,18,0,51.0,0.0,100,196,366,1,73.3,2184
02/12/2019 13:14,201908,SAXONAIR CHARTER LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
02/12/2019 13:14,201908,SAXONAIR CHARTER LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,2616
02/12/2019 13:14,201908,SAXONAIR CHARTER LTD,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,9,0,6,0,12.6,0.0,35,57,85,1,68.7,2184
02/12/2019 13:14,201908,SAXONAIR CHARTER LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,36,0,15,0,35.2,0.0,71,147,570,1,116.0,2184
02/12/2019 13:14,201908,SAXONAIR CHARTER LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,6768
02/12/2019 13:14,201908,TAG AVIATION (UK) LTD,BOEING 757 200,28,0,8,0,36.5,0.0,325,1255,2538,1,137.9,2184
02/12/2019 13:14,201908,TAG AVIATION (UK) LTD,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
02/12/2019 13:14,201908,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4368
02/12/2019 13:14,201908,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,25,0,19,0,35.0,0.0,62,80,352,1,58.8,2184
02/12/2019 13:14,201908,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,3,0,3,0,4.9,0.0,14,15,30,3,76.4,6552
02/12/2019 13:14,201908,TAG AVIATION (UK) LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,20,0,13,0,28.2,0.0,35,47,178,1,57.2,2184
02/12/2019 13:14,201908,TAG AVIATION (UK) LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,15,0,5,0,18.9,0.0,21,44,177,3,155.5,6552
02/12/2019 13:14,201908,TAG AVIATION (UK) LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,0.0,720
02/12/2019 13:14,201908,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,26,0,15,0,34.6,0.0,38,66,460,1,69.0,2184
02/12/2019 13:14,201908,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,3,0,2,0,3.7,0.0,26,40,41,1,2.5,2184
02/12/2019 13:14,201908,THOMAS COOK AIRLINES LTD,AIRBUS A321 200,7811,0,3027,0,11510.5,0.0,626903,1626778,1718520,26,29310.5,55152
02/12/2019 13:14,201908,THOMAS COOK AIRLINES LTD,AIRBUS A330 200,3016,0,421,0,3837.5,0.0,125939,907049,957708,7,10547.8,17424
02/12/2019 13:14,201908,THOMAS COOK AIRLINES LTD,AIRBUS A330 300,375,0,58,0,478.8,0.0,20279,131245,139591,1,229.9,408
02/12/2019 13:14,201908,TITAN AIRWAYS LTD,AIRBUS A318 100,16,0,13,0,26.8,0.0,268,377,524,1,57.3,2184
02/12/2019 13:14,201908,TITAN AIRWAYS LTD,AIRBUS A320 200,500,0,233,0,760.0,0.0,5327,84515,90062,2,1562.8,4368
02/12/2019 13:14,201908,TITAN AIRWAYS LTD,AIRBUS A321 200,684,0,298,0,1022.0,0.0,0,145224,150274,3,2392.8,6552
02/12/2019 13:14,201908,TITAN AIRWAYS LTD,BOEING 737 400,2,56,1,102,3.3,121.7,0,0,314,1,230.3,2184
02/12/2019 13:14,201908,TITAN AIRWAYS LTD,BOEING 757 200,357,0,189,0,564.6,0.0,1793,60009,74302,2,881.8,4368
02/12/2019 13:14,201908,TITAN AIRWAYS LTD,BOEING 767 300F,89,0,40,0,133.1,0.0,807,15917,23626,1,388.6,2184
02/12/2019 13:14,201908,TUI AIRWAYS LTD,BOEING 737 8,0,0,0,0,0.0,0.0,0,0,0,6,0.0,0
02/12/2019 13:14,201908,TUI AIRWAYS LTD,BOEING 737 800,9203,0,3957,0,13656.0,0.0,705362,1648271,1739330,31,31918.4,62016
02/12/2019 13:14,201908,TUI AIRWAYS LTD,BOEING 757 200,3432,0,1417,0,5042.3,0.0,294025,716428,758896,12,11588.1,26208
02/12/2019 13:14,201908,TUI AIRWAYS LTD,BOEING 767 300F,585,0,226,0,850.4,0.0,70912,183503,191933,2,1137.0,4368
02/12/2019 13:14,201908,TUI AIRWAYS LTD,BOEING 787 8,3137,0,606,0,3950.7,0.0,179770,923900,955181,8,10614.4,17472
02/12/2019 13:14,201908,TUI AIRWAYS LTD,BOEING 787 9,1360,0,272,0,1743.0,0.0,86646,445937,469035,4,4815.2,8736
02/12/2019 13:14,201908,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 200,1201,0,182,0,1537.9,0.0,37633,268702,344778,3,3411.0,6144
02/12/2019 13:14,201908,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,3282,0,585,0,4403.8,0.0,134032,750744,873073,10,12668.7,21840
02/12/2019 13:14,201908,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A340-600,1310,0,223,0,1744.1,0.0,59531,348954,403373,6,6148.1,13104
02/12/2019 13:14,201908,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 747 400,2877,0,432,0,3606.3,0.0,161711,1076824,1308975,8,9598.6,17472
02/12/2019 13:14,201908,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,5782,0,671,0,7071.7,0.0,149568,1293301,1526405,17,20217.1,37128
02/12/2019 13:14,201908,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 200,364,0,66,0,473.5,0.0,11939,80117,104477,1,1697.0,2592
02/12/2019 13:14,201908,VOLUXIS LTD,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,14.6,2160
02/12/2019 13:14,201908,VOLUXIS LTD,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,40,0,35,0,64.1,0.0,0,161,317,3,113.3,6480
02/12/2019 13:14,201908,WEST ATLANTIC UK LTD,BOEING 737 300,0,120,0,159,0.0,236.5,0,0,0,6,719.3,13104
02/12/2019 13:14,201908,WEST ATLANTIC UK LTD,BOEING 737 400,0,322,0,693,0.0,768.3,0,0,0,13,2559.7,30024
02/12/2019 13:14,201908,WEST ATLANTIC UK LTD,BOEING 737 800,0,247,0,315,0.0,447.7,0,0,0,4,1206.7,8736
02/12/2019 13:14,201908,WIZZ AIR UK LTD,AIRBUS A320 200,1167,0,617,0,1810.2,0.0,106768,202935,217113,4,5201.3,8736
02/12/2019 13:14,201908,WIZZ AIR UK LTD,AIRBUS A321 200,1984,0,1046,0,3073.6,0.0,223901,427088,456277,6,6018.8,11160

