﻿rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
4/29/2019 5:08:02 PM,2018,Passenger,TAG AVIATION (UK) LTD,1617,956,2042,9592,45157,21637,0,18545,0,0,1626
4/29/2019 5:08:02 PM,2018,Passenger,THOMAS COOK AIRLINES LTD,127158,39512,179625,8092208,31415921,28416911,5043,3527956,0,38108,2415616
4/29/2019 5:08:02 PM,2018,Passenger,TITAN AIRWAYS LTD,12078,6885,19264,173315,2411475,2002136,3,205098,0,2,171081
4/29/2019 5:08:02 PM,2018,Passenger,TRIAIR (BERMUDA) LTD,9,1,11,5,102,43,0,19,0,0,5
4/29/2019 5:08:02 PM,2018,Passenger,TUI AIRWAYS LTD,176169,58397,248130,11167287,42199442,39162921,8078,5255596,0,58782,3557156
4/29/2019 5:08:02 PM,2018,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,150835,21732,191696,5196641,46711658,36215383,193102,8168189,0,1364652,3404213
4/29/2019 5:08:02 PM,2018,Passenger,VIRGIN ATLANTIC INTERNATIONAL,5937,1107,7712,198015,1625840,1336069,1524,282681,0,10267,125594
4/29/2019 5:08:02 PM,2018,Passenger,VOLUXIS LTD,99,44,140,63,1068,353,0,116,0,0,31
4/29/2019 5:08:02 PM,2018,Passenger,WIZZ AIR UK LTD,12423,6325,19137,341001,2449421,2114113,0,241787,0,0,208952
4/29/2019 5:08:02 PM,2018,Cargo,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,2,2,4,0,0,0,0,2,0,0,0
4/29/2019 5:08:02 PM,2018,Cargo,BRITISH AIRWAYS PLC,5959,2710,9512,0,0,0,49013,310559,35,230108,0
4/29/2019 5:08:02 PM,2018,Cargo,CARGOLOGICAIR LTD,9088,1928,12112,0,0,0,129664,1133179,0,774398,0
4/29/2019 5:08:02 PM,2018,Cargo,DHL AIR LTD,23338,18287,39201,0,0,0,104583,986492,0,577670,0
4/29/2019 5:08:02 PM,2018,Cargo,JOTA AVIATION LTD,20,17,40,0,0,0,70,230,0,82,0
4/29/2019 5:08:02 PM,2018,Cargo,RVL AVIATION LTD,15,31,41,0,0,0,0,22,0,4,0
4/29/2019 5:08:02 PM,2018,Cargo,TITAN AIRWAYS LTD,492,920,1100,0,0,0,5541,8358,2908,78,0
4/29/2019 5:08:02 PM,2018,Cargo,VIRGIN ATLANTIC AIRWAYS LTD,13,2,17,0,0,0,18,725,0,120,0
4/29/2019 5:08:02 PM,2018,Cargo,VOLUXIS LTD,6,2,8,0,0,0,0,4,0,1,0
4/29/2019 5:08:02 PM,2018,Cargo,WEST ATLANTIC UK LTD,6723,12014,14984,0,0,0,56269,126325,19614,31418,-18

